titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Un chèque pour l'énergie";https://www.rafcom.bzh/actualites/un-cheque-pour-lenergie;"En 2023, un chèque énergie est à nouveau adressé aux ménages à revenus modestes pour les aider à payer une partie des dépenses d’énergie de leur logement.";RAFCOM;"Tue, 09 May 2023 17:25:24 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1347070970.jpg?itok=Gm4Y0THQ;;;
"Etat d'alerte sécheresse";https://www.rafcom.bzh/actualites/etat-dalerte-secheresse;"Depuis le 24 mai dernier, le département d'ille et vilaine est placé en état d’alerte sécheresse, il vise à restreindre les usages de l'eau potable, pour l'ensemble des usagers et sur l'ensemble du département d'Ille-et-Vilaine.";RAFCOM;"Fri, 27 May 2022 10:29:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/secheresse-le-departement-d-ille-et-vilaine-place-en-etat-d-alerte-secheresse_large.jpg?itok=NcIONzRd;2022-05-27;2022-12-27;"09:00 - 18:00"
"Eaux & Vilaine - Lancement de la concertation réglementaire pour la révision du SAGE de la Vilaine";https://www.sage-vilaine-revision.com/post/lancement-de-la-concertation-pr%C3%A9alable;;RAFCOM;"Mon, 25 Sep 2023 13:56:14 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1404120102.jpg?itok=EZvb4f2T;;;
"Village du chanvre, un succès de bon augure pour la suite";https://www.rafcom.bzh/actualites/village-du-chanvre-un-succes-de-bon-augure-pour-la-suite;"Les 26 & 27 aout derniers avaient lieu la 68e édition de la fête de l’agriculture à Amanlis. Une mobilisation sans pareille des JA du canton de Janzé pour une fête exceptionnelle, avec 28 000 visiteurs. A cette occasion Roche aux Fées Communauté a fait un pari : celui de susciter l’intérêt des producteurs autour du chanvre. Pari réussi avec plus de 3 000 visiteurs sur le Village du Chanvre et 25 agriculteurs partants pour réfléchir à l’émergence de cette filière.";RAFCOM;"Wed, 06 Sep 2023 15:23:03 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/chanvre.jpg?itok=ipnHlUJO;;;
"Un projet éolien public et citoyen !";https://www.rafcom.bzh/actualites/un-projet-eolien-public-et-citoyen;"Annonce de prise de participation majoritaire du parc éolien de FEEOLE par un collectif d’acteurs institutionnels : le projet éolien restera public et citoyen !";RAFCOM;"Wed, 12 Jul 2023 12:12:53 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/feeole.jpg?itok=fN07Cz0N;;;
"Lutte contre le frelon asiatique";https://www.rafcom.bzh/actualites/lutte-contre-le-frelon-asiatique;"Chaque année, dès le mois d’avril, la traque au frelon asiatique reprend. L’espèce nuisible à la biodiversité et à l’homme, présente sur l’ensemble du département fait l’objet d’une attention toute particulière.";RAFCOM;"Fri, 27 May 2022 09:53:43 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/fgdon35_nid_frelon_asiatique.jpg?itok=1DCTK_zG;2022-06-01;2023-01-12;"09:00 - 18:00"
"La Caravane pour partager un idéal commun";https://www.rafcom.bzh/actualites/la-caravane-pour-partager-un-ideal-commun;"Du 13 mai au 25 septembre la Caravane des Transitions parcourt notre territoire. Animations et échanges riches de la diversité des partisipants vont ponctuer cette itinérance. Ouvert à tous-tes ! Les Transitions se partagent !";RAFCOM;"Fri, 06 May 2022 10:30:21 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/1mgmwknegxmkfnd2.png?itok=OXMWKfMu;2022-09-21;2022-12-21;"00:00 - 00:00"
"Sur le chemin des transitions - les défis !";https://www.rafcom.bzh/actualites/sur-le-chemin-des-transitions-les-defis;"En mars dernier, 14 foyers, accompagnés par Roche aux Fées Communauté et le réseau Cohérence, se lançaient le défi de changer leurs pratiques du quotidien en faveur des transitions (alimentation, énergie, mobilité, biodiversité et solidarité) autour du projet « Sur le chemin des transitions ». Avec le soutien de la Région Bretagne, l’ADEME Bretagne, l’agence de l’eau Loire-Bretagne et l’Office Français de la Biodiversité.";RAFCOM;"Mon, 03 Oct 2022 11:00:55 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1287640754.jpg?itok=I4JS6W4T;2022-11-30;2023-02-06;"09:00 - 18:00"
"Prix GRDF, pour son engagement en faveur du développement du gaz vert";https://www.rafcom.bzh/actualites/prix-grdf-pour-son-engagement-en-faveur-du-developpement-du-gaz-vert;"Roche aux fées Communauté, aux côtés des syndicats départementaux d’Energie d’Ille et Vilaine et des Côtes-d’Armor a reçu le trophée « territoire engagé gaz vert » remis par GRDF, à l’occasion du Salon des maires et des collectivités territoriales, pour récompenser son engagement dans le développement de la production et des usages gaz vert.";RAFCOM;"Fri, 25 Nov 2022 15:49:17 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pxgrdf22.jpg?itok=_8vF8fjf;2022-12-08;2023-01-25;"10:00 - 22:00"
"Des projets innovants et locaux de valorisation du gaz vert !";https://www.rafcom.bzh/actualites/des-projets-innovants-et-locaux-de-valorisation-du-gaz-vert;"A la suite de l’appel à projet national de GRDF visant à récompenser les territoires engagés dans la production et les usages de gaz vert, c’est la candidature conjointe du Syndicat d’Energie d’Ille-et-Vilaine (SDE35), de Roche-aux-Fées-Communauté (RAFCOM) et du Syndicat d’Energie des Côtes d’Armor (SDE22) qui a été retenue. Une subvention de 40 000 euros leur a été attribuée pour développer des projets innovants de valorisation locale du gaz vert.";RAFCOM;"Tue, 07 Feb 2023 08:58:38 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pxl_20230202_091209073.mp_.jpg?itok=bTK3NZQ8;2023-02-07;2023-03-27;"09:00 - 09:00"
"Martigné-Ferchaud, 130 arbres plantés par les enfants du Jardin des mots à L’érablette";https://www.rafcom.bzh/actualites/martigne-ferchaud-130-arbres-plantes-par-les-enfants-du-jardin-des-mots-lerablette;"Roche aux Fées Communauté a été sollicité par deux enseignantes du jardin des mots à Martigné-Ferchaud pour l’organisation d’une journée de plantation à la ferme";RAFCOM;"Mon, 13 Feb 2023 15:32:04 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/IMG_0551.JPG?itok=wjcwYWhO;2023-02-13;2023-04-30;"15:35 - 15:35"
"[Enquête]L’eau, on en parle ?";https://www.rafcom.bzh/actualites/enqueteleau-en-parle;"L’eau, on en parle ? Bassin versant de la Vilaine La grande enquête est en ligne jusqu’au 2 avril 2023 Déjà 1000 premiers participants, et vous ? Ce sont aujourd’hui 1000 premiers participants à cette grande enquête intergénérationnelle sur l’eau proposée aux habitants des 508 communes, des 26 intercommunalités situées sur le bassin versant de la Vilaine. Le nombre de réponses à ce stade indique que l’intérêt pour le sujet est fort sur le territoire, n’hésitez pas à relayer le lien vers l’enquête dans votre commune, votre intercommunalité pour une participation la plus large possible jusqu’au";RAFCOM;"Wed, 15 Mar 2023 15:49:56 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1293069311.jpg?itok=x8I8Erot;2023-03-15;2023-04-12;"15:51 - 15:51"
"Collecte des ordures ménagères et jours fériés de mai";https://www.rafcom.bzh/actualites/collecte-des-ordures-menageres-et-jours-feries-de-mai;"EN BREF Jours fériés : décalage des collectes Le mois de mai compte plusieurs jours fériés. Cela entraine une modification de la collecte des déchets sur certaines communes. Le lundi 8 mai est un jour férié ! Si vous êtes collecté en SEMAINE IMPAIRE, toutes les collectes de la semaine sont décalées au lendemain jusqu’au samedi. Attention, la collecte du samedi commence très tôt le matin. Pensez à sortir vos déchets la veille après 18h. Les déchèteries resteront fermées ce lundi. Le jeudi 18 mai est un jour férié ! Si vous êtes collecté en SEMAINE PAIRE, toutes les collectes de la semaine sont";RAFCOM;"Wed, 03 May 2023 11:34:10 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1399473912.jpg?itok=umMM0CbJ;2023-05-03;2023-05-31;"11:49 - 11:49"
"Une stratégie bocage renouvelée jusqu’en 2027";https://www.rafcom.bzh/actualites/une-strategie-bocage-renouvelee-jusquen-2027;"RAFCOM* poursuit son engagement en faveur des transitions en lien avec son projet de territoire et son Plan Climat Air Energie Territorial. Cette nouvelle stratégie est le fruit d’une réflexion collective. Elle se déploie à travers le programme Breizh bocage qui apporte un cadre et un soutien financier de la part d’organisme publics (agence de l’eau, Région Bretagne, Département d’Ille et Vilaine et fonds européens FEADER). On peut résumer la stratégie bocage du territoire par le triptyque REPLANTER, PROTEGER et VALORISER le bocage introduit Patrick HENRY, Vice-président à Roche aux Fées";RAFCOM;"Mon, 08 Jan 2024 14:03:27 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/strategie_bocage_dec_2023.jpg?itok=J-nDjsQp;2024-01-08;2024-03-25;"09:00 - 22:00"
