titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Conférence petite enfance";https://www.rafcom.bzh/agenda/conference-petite-enfance;""" Poser un cadre et des limites à l’enfant de façon positive et bienveillante """;RAFCOM;"Mon, 16 Jan 2023 14:36:52 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1068253480.jpg?itok=V357gkSz;2023-03-16;2023-03-16;"20:00 - 22:30"
"Recherche d'un mode de garde pour votre enfant ? 2 rencontres prévues en mai";https://www.rafcom.bzh/actualites/recherche-dun-mode-de-garde-pour-votre-enfant-2-rencontres-prevues-en-mai;"En mai, le pôle enfance-jeunesse de Roche aux Fées Communauté propose deux temps forts à destination des parents en recherche d’un mode d’accueil et de garde pour leurs enfants.";RAFCOM;"Fri, 31 Mar 2023 12:16:41 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pxl_20230328_120318389.mp_.jpg?itok=VzTCqan-;2023-05-12;2023-05-13;"19:00 - 12:00"
"SODA QUEST 2020";https://www.rafcom.bzh/actualites/soda-quest-2020;"Une journée citoyenne pour les adolescent-e-s Vendredi 23 octobre, le Point Information Jeunesse de Roche aux Fées Communauté, en partenariat avec les six Espaces Jeunes du territoire, organise l’édition 2020 d’une journée ludique et citoyenne « SODA QUEST » au complexe sportif de Janzé. Les jeunes pourront s’initier à la conduite de « Drones », élaborer des stratégies sur un terrain de « Laser Game ». Ils seront sensibilisés aux handicaps en s’essayant au « Torball » (foot à l’aveugle), et aux difficultés de circuler en fauteuil roulant dans l’espace urbain, sur un parcours reconstitué en";RAFCOM;"Wed, 07 Oct 2020 16:17:12 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/teenager-959125_1920.jpg?itok=bCcZn2Xv;2020-10-23;2020-10-23;"09:00 - 18:00"
"Blind test musical";https://www.rafcom.bzh/agenda/blind-test-musical;"Soirée Part’âges : Blind Test Musical Le vendredi 18 juin de 20h à 22h30 à l’espace jeunes de Janzé, le PIJ (Point Info Jeunesse) de Roche aux Fées Communauté en partenariat avec 5 Espaces Jeunes du territoire organise une soirée « Part’âges » pour les ados et leurs parents ! Les binômes parents / ados partagerons un moment convivial rythmé par différentes animations autour de musiques proposées par un animateur professionnel. Les familles pourront se défier sur différents genres (années 80’s, musiques de jeux vidéos, séries, films…). Ils pourront aussi se mesurer à travers des épreuves";RAFCOM;"Fri, 21 May 2021 16:59:19 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pij_2_0.jpg?itok=WHziXmML;2021-06-18;2021-06-18;"20:00 - 22:00"
"Forum TRIBUS";https://www.rafcom.bzh/agenda/forum-tribus;"Le 3 Juillet 2021, sur le site de l’étang de la Forge à Martigné-Ferchaud, un collectif d’une dizaine de jeunes accompagnés par le service jeunesse de Roche aux Fées Communauté, propose aux jeunes de tout le territoire de participer à un événement festif qui va mettre en lumière les différentes formes d’engagement de la jeunesse.";RAFCOM;"Mon, 07 Jun 2021 09:03:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pij_0.jpg?itok=EMVnJhR9;2021-07-03;2021-07-03;"14:00 - 23:00"
"Stage clip vidéo";https://www.rafcom.bzh/agenda/stage-clip-video;"Du 7 au 9 Juillet 2021, le réseau des Espaces Jeunes coordonné par le service jeunesse de Roche aux Fées Communauté, organise un stage de création d’un « clip vidéo » au complexe sportif de Retiers.";RAFCOM;"Fri, 04 Jun 2021 08:51:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/band-984164_1920.jpg?itok=0ktvNJp0;2021-07-07;2021-07-09;"10:00 - 17:30"
"Soda Quest : journée de la citoyenneté et du vivre ensemble";https://www.rafcom.bzh/agenda/soda-quest-journee-de-la-citoyennete-et-du-vivre-ensemble;"Aux vacances de la Toussaint, une journée sous le signe de la citoyenneté et du vivre ensemble est proposée aux ados du territoire, organisée par le PIJ et ses nombreux partenaires.";RAFCOM;"Wed, 08 Sep 2021 16:35:32 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-489221895.jpg?itok=e41ycDDT;2021-10-29;2021-10-29;"10:00 - 18:00"
"Evènement annulé : Parents, venez rencontrer votre futur(e) baby-sitter";https://www.rafcom.bzh/agenda/evenement-annule-parents-venez-rencontrer-votre-future-baby-sitter;"Afin de favoriser les rencontres entre des parents en recherche de solutions de gardes ponctuelles pour leurs enfants et des jeunes du territoire en recherche de jobs « Baby-sitting », le Relais Petite Enfance (ex-RIPAME)* et le Point Information Jeunesse de Roche aux Fées Communauté unissent leurs compétences pour former des jeunes et les faire connaître des familles du territoire à l’occasion d’un « baby-sitting Dating ».";RAFCOM;"Wed, 06 Oct 2021 15:25:13 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/affiche_bbdating_2_1_0.jpg?itok=vqnhbGUG;2021-10-29;2021-10-29;"18:30 - 20:30"
"Soirée Part’âges : Koh-Lanta";https://www.rafcom.bzh/agenda/soiree-partages-koh-lanta;"Le vendredi 20 mai de 20h à 22h30 autour de l’étang de Martigné-Ferchaud, le PIJ ( Point Info Jeunesse ) de Roche aux Fées Communauté en partenariat avec 5 Espaces Jeunes du territoire organise une soirée « Part’âges » spéciale Koh-Lanta pour les ados et leurs parents.";RAFCOM;"Thu, 12 May 2022 09:40:22 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/soiree_kohlanta.jpg?itok=kmWtFYW9;2022-05-20;2022-05-20;"20:00 - 22:30"
"Festival Tribus";https://www.rafcom.bzh/actualites/festival-tribus;"Le festival Tribus est organisé dans le cadre de l’Été à l’Étang à Martigné-Ferchaud. Pour sa deuxième édition, il se tiendra le samedi 2 juillet de 14h à 23h. Il s’agit d’un festival créé par des jeunes pour les jeunes dans le but de mettre en avant leur engagement sur le territoire.";RAFCOM;"Tue, 31 May 2022 15:10:32 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1270415694_0.jpg?itok=icL302pU;2022-07-02;2022-07-02;"14:00 - 23:00"
"Soirée conférence en chanson";https://www.rafcom.bzh/agenda/soiree-conference-en-chanson;"Le Relais Petite Enfance de Roche aux Fées Communauté organise le mardi 11 octobre à Amanlis une soirée conférence en chanson animée par Agnès Chaumié, Musicienne, chanteuse, spécialisée dans l’éveil culturel et artistique du très jeune enfant.";RAFCOM;"Mon, 19 Sep 2022 17:02:13 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/photo_agnes_chaumie.jpg?itok=YyomMdfx;2022-10-11;2022-10-11;"20:00 - 22:00"
"Nounou Dating : venez rencontrer votre futur.e. assistant.e maternel.le !";https://www.rafcom.bzh/agenda/nounou-dating-venez-rencontrer-votre-future-assistante-maternelle;"Le Relais Petite Enfance de Roche aux Fées Communauté organise le vendredi 21 octobre à 20h à Retiers un nounou dating ! Objectif : mettre en relation l’offre et de la demande d’accueil sur le territoire.";RAFCOM;"Tue, 20 Sep 2022 10:21:52 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/20220425_135002.jpg?itok=V2e-gD4M;2022-10-21;2022-10-21;"20:00 - 22:00"
"Une formation pour les jeunes Baby-Sitters du territoire";https://www.rafcom.bzh/agenda/une-formation-pour-les-jeunes-baby-sitters-du-territoire;"Afin de favoriser les rencontres entre des parents en recherche de solutions de gardes ponctuelles pour leurs enfants et des jeunes du territoire en recherche de jobs « Baby-sitting », le Relais Petite Enfance et le Point Information Jeunesse de Roche aux Fées Communauté unissent leurs compétences pour former des jeunes et les faire connaître des familles du territoire : 3 jours de formation du 24 au 26 octobre.";RAFCOM;"Wed, 28 Sep 2022 09:52:52 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_20211029_121320_0.jpg?itok=OE3U_34D;2022-10-24;2022-10-26;"10:00 - 17:00"
"Soda Quest de retour le 28 octobre";https://www.rafcom.bzh/agenda/soda-quest-de-retour-le-28-octobre;"Journée de la Citoyenneté et du vivre ensemble";RAFCOM;"Wed, 28 Sep 2022 11:08:39 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-475162392.jpg?itok=Mm0y5tti;2022-10-28;2022-10-28;"09:30 - 17:30"
"Racines [Danse & théâtre]";https://www.rafcom.bzh/agenda/racines-danse-theatre;"Un spectacle jeune public, dès 18 mois à Martigné-Ferchaud";RAFCOM;"Fri, 06 Jan 2023 14:14:02 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/_20190208_gazibul_racines_phandreamacchia_6871.jpg?itok=YfubtJ9o;2023-02-07;2023-02-09;"09:15 - 12:00"
"Soirée part'ages spéciale jeux vidéos";https://www.rafcom.bzh/agenda/soiree-partages-speciale-jeux-videos;"Le vendredi 24 mars de 20h à 22h30 à la Médiathèque D’Esse. Le PIJ (Point Info Jeunesse) de Roche aux Fées Communauté, en partenariat avec 5 Espaces Jeunes du territoire, organise une soirée « Part’âges » Jeux Vidéo pour les ados et leurs parents. Les familles auront l’occasion de tester et se défier sur 7 jeux vidéo sur des supports différents (Switch, tablette, PS5, PC…). Ce temps convivial sera clôturé par un temps d’échange et de débat. Ce qui permettra aux familles d’échanger, de partager leurs expériences et d’avoir des outils de pratique responsable des jeux vidéo. Pour participer, les";RAFCOM;"Fri, 10 Mar 2023 15:39:09 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1342031669_1.jpg?itok=3mGmuwqg;2023-03-24;2023-03-24;"20:30 - 22:30"
"UN STAGE « BD VS MANGAS »";https://www.rafcom.bzh/agenda/un-stage-bd-vs-mangas;"Du 19 au 21 Avril 2023 le réseau des Espaces Jeunes coordonné par le service jeunesse de Roche aux Fées Communauté, organise un stage « BD vs MANGAS » sur la commune de Coësmes (vs : versus).";RAFCOM;"Mon, 13 Mar 2023 11:53:20 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1161239605.jpg?itok=iOe2CrJa;2023-04-19;2023-04-21;"10:00 - 17:00"
"soirée part'âges : défis camping";https://www.rafcom.bzh/agenda/soiree-partages-defis-camping;"Le vendredi 12 mai 2023, le réseau des Espaces Jeunes coordonné par le service jeunesse de Roche aux Fées Communauté, organise une « soirée part’âges » sur le thème du camping, à l’étang des Forges de Martigné-Ferchaud.";RAFCOM;"Thu, 13 Apr 2023 09:59:51 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1053208668.jpg?itok=F2-bYK1b;2023-05-12;2023-05-12;"19:30 - 22:00"
"Forum des métiers de la Petite enfance le 23 septembre à Retiers";https://www.rafcom.bzh/actualites/forum-des-metiers-de-la-petite-enfance-le-23-septembre-retiers;"Le Relais Petite Enfance de Roche aux Fées Communauté propose le samedi 23 septembre de 9h30 à 12h, un forum des métiers de la petite enfance pour « susciter des vocations » à la Salle Polyvalente de Retiers. Un projet rondement mené par le Relais Petite Enfance (RPE), les élus de la commission Petite Enfance / Enfance Jeunesse de la communauté de communes et des assistantes maternelles du territoire. A travers, ce forum, nous souhaitons faire connaître les métiers du secteur de la petite enfance, période allant de 0 à 6 ans » Indique Sophie Le Pennec, animatrice au RPE en charge du projet. Et";RAFCOM;"Wed, 02 Aug 2023 10:32:40 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/forum_rpe.jpg?itok=ga8k1aBP;2023-09-23;2023-09-23;"09:30 - 12:00"
"Un projet resto concert pour ado";https://www.rafcom.bzh/agenda/un-projet-resto-concert-pour-ado;"Du 23 au 25 Octobre 2023 le réseau des Espaces Jeunes coordonné par le service jeunesse de Roche aux Fées Communauté, organise un projet de « resto-concert » sur la commune de Martigné-Ferchaud. A l’issu de ces jours de préparation, une soirée inoubliable pour les jeunes, leurs familles et amis. Les ados auront 3 jours pour réaliser le pari un peu fou de créer un resto-concert éphémère, qui ne sera ouvert qu’une seule soirée ! Ils pourront choisir de s’impliquer dans la préparation du repas dans une cuisine professionnelle avec l’aide de Delphine Bailleul (cuisinière et plasticienne). Mais";RAFCOM;"Fri, 04 Aug 2023 15:23:19 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/photo_pour_cp.jpg?itok=ckf_tQYN;2023-10-23;2023-10-25;"10:00 - 17:00"
"Soda quest : une journée ludique sur la mobilité des ados";https://www.rafcom.bzh/agenda/soda-quest-une-journee-ludique-sur-la-mobilite-des-ados;"Aux vacances de la Toussaint, une journée sous le signe de la mobilité est proposée aux ados du territoire, organisée par le Point Infos Jeunes, les Espaces Jeunes de Roche aux Fées Communauté et leurs nombreux partenaires. SODA QUEST revient pour sa 11e édition le vendredi 27 octobre, de 9h30 à 17h30, au complexe sportif de Retiers. Une journée ludique et citoyenne animée par les Espaces Jeunes et de nombreux partenaires (dont l’agence Départementale du Pays de Vitré, l’office des sports, la prévention routière, l’association tremplin et France Olympique). Un évènement qui répond à de";RAFCOM;"Fri, 04 Aug 2023 10:23:28 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/p1010529.jpg?itok=NcIDt7dA;2023-10-27;2023-10-27;"09:30 - 18:00"
"Ciné-Concert : Doggo Elie James";https://www.rafcom.bzh/agenda/cine-concert-doggo-elie-james;"Doggo met à l’honneur nos compagnons les plus attachants, mignons et parfois aussi les plus bêtes : les chiens ! Pour ce nouveau ciné-concert, Ellie James, fidèle à son style musical électro-pop à l’esprit doux et plein de fantaisie, signe une bande-son joyeusement mélancolique, cousue sur mesure au synthétiseur et à la harpe électronique. Doggo trace un itinéraire de l’archipel écossais des Hébrides balayé par les vents, aux plaines canadiennes mystiques, en passant par un concours canin improbable dans une salle des fêtes de Belgique. On y suit le parcours de chiens tournés en ridicule";RAFCOM;"Mon, 25 Sep 2023 12:16:12 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/6-doggo_elliejames8622cyoannbuffeteau_1.jpg?itok=5MDdvwIC;2023-11-12;2023-11-12;"16:30 - 18:00"
"« SOIREE PART’AGES » POUR PARLER DE LA CONDUITE A 2 ROUES";https://www.rafcom.bzh/agenda/soiree-partages-pour-parler-de-la-conduite-2-roues;"Le vendredi 24 Novembre, le réseau des Espaces Jeunes coordonné par le service jeunesse de Roche aux Fées Communauté, organise une soirée « part’âges » sur la commune de Martigné-Ferchaud. Un moment convivial pour partager entre parents et ados, sur le thème de la conduite des 2 roues (vélo, trottinette, scooter…). Les ados pourront défier leurs parents lors d’un passage du « code de la route » fictif et humoristique qui permettra de rappeler les règles essentielles de sécurité pour la circulation des 2 roues sur la voie publique. Mais qui seront les gagnants ? C’est l’association « TREMPLIN »";RAFCOM;"Fri, 10 Nov 2023 12:12:49 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/soda_quest_1_2.jpg?itok=omqB7Lqm;2023-11-24;2023-11-24;"19:31 - 22:00"
"Soirée part'ages, addiction aux écrans";https://www.rafcom.bzh/agenda/soiree-partages-addiction-aux-ecrans;"Le vendredi 26 Janvier, le réseau des Espaces Jeunes coordonné par le service jeunesse de Roche aux Fées Communauté, organise une soirée « part’âges » sur la commune de Retiers. Un moment convivial de partage entre parents et ados, sur le thème de l’addiction aux écrans. A partir d’un jeu en équipe sur le thème de l’espace, « parents/ados » devront réussir une mission confiée par la NASA qui les mènera dans trois galaxies différentes : « les addictions », « la CJC » (consultation jeunes consommateurs) et « l’éducation aux écrans ». « Les participants pourront parler de l’addiction aux écrans";RAFCOM;"Tue, 12 Dec 2023 09:51:12 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/illustration_cp.jpg?itok=4IxlgI-a;2024-01-26;2024-01-26;"20:00 - 22:00"
"Une masterclass pâtisserie pour les ados";https://www.rafcom.bzh/agenda/une-masterclass-patisserie-pour-les-ados;"Du 27 au 29 Février 2024 le réseau des Espaces Jeunes coordonné par le service jeunesse de Roche aux Fées Communauté, organise une MASTERCLASS « pâtisserie » sur la commune de Janzé. A l’issu de ces 3 jours de préparation pour les jeunes, leurs familles seront invitées à un concours culinaire présidé par un jury de professionnels du territoire. Les ados auront 3 jours pour imaginer et s’entrainer sur des recettes originales, grâce à l’accompagnement de professionnels de la pâtisserie qui auront à cœur de leur transmettre leur passion. Le jeudi 29 février en fin d’après-midi, ils pourront";RAFCOM;"Mon, 29 Jan 2024 09:53:55 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1216178418.jpg?itok=2bI96nNH;2024-02-27;2024-02-29;"10:00 - 17:00"
"UNE « SOIREE PART’AGES » ACTIVITES ET ESCALADE";https://www.rafcom.bzh/agenda/une-soiree-partages-activites-et-escalade;"Le réseau jeunesse coordonné par Roche aux Fées Communauté, organise une soirée « part’âges » sur la commune de Coesmes. Un moment convivial de partage entre parents et ados, pour échanger sur les besoins d’activités physiques à l’adolescence le vendredi 22 Mars à 20h30. Grâce à une initiation à l’escalade, les binômes (parent/ado) pourront développer leur lien de confiance en s’assurant tour à tour sur les cordages. Ce rapprochement favorisera les échanges autour des besoins d’activités physiques chez les jeunes. Où en sont-ils de leur forme physique ? Quelles incidences peuvent avoir les";RAFCOM;"Wed, 13 Mar 2024 15:03:57 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-944605516.jpg?itok=AcRA329c;2024-03-22;2024-03-22;"20:30 - 22:30"
"évènement annulé >> Parent à la recherche d’un mode d’accueil ? ";https://www.rafcom.bzh/agenda/evenement-annule-parent-la-recherche-dun-mode-daccueil;"VENEZ RENCONTRER VOTRE FUTUR(E) ASSISTANT.E MATERNEL.LE OU BABY SITTER Roche aux Fées Communauté propose, par le biais de son service Relais Petite Enfance et son Point Information Jeunesse, le vendredi 12 avril 2024 à 19h, à Retiers, un nounou dating et un baby sitting dating ! L’objectif de cet événement est la mise en relation de l’offre et de la demande d’accueil sur le territoire. Depuis 2018 et en partenariat avec l’association ADMR et son multi-accueil « Les P’tits Loups » de Janzé et sa micro crèche « Coccinelles » de Marcillé Robert, le Relais Petite Enfance propose l’opération «";RAFCOM;"Wed, 13 Mar 2024 10:58:57 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1393418692.jpg?itok=4qV6U2RH;2024-04-12;2024-04-12;"19:00 - 21:00"
"Une Masterclass à destination des jeunes pour réaliser une œuvre à partir d'objets réemployés";https://www.rafcom.bzh/agenda/une-masterclass-destination-des-jeunes-pour-realiser-une-oeuvre-partir-dobjets-reemployes;"Du 23 au 25 Avril, le réseau des Espaces Jeunes coordonné par le service jeunesse de Roche aux Fées Communauté, organise une MASTERCLASS « RECUP’ART » sur la commune de Coesmes. Les ados vont être accompagnés par 4 artistes aux univers différents, afin de réaliser une œuvre monumentale à partir d’objets réemployés. Par la suite, cette œuvre sera inaugurée et animée par les ados au « village du réemploi », le 8 juin au Gentieg à Janzé, un évènement convivial pour faire découvrir les acteurs locaux du réemploi, et de sensibiliser le grand public sur les pratiques à mettre en place pour mieux";RAFCOM;"Fri, 01 Mar 2024 16:13:13 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-839295912.jpg?itok=k4YHxYiT;2024-04-23;2024-04-25;"09:00 - 17:00"
"Inauguration oeuvre Master class";https://www.rafcom.bzh/agenda/inauguration-oeuvre-master-class;"Du 23 au 25 Avril, le réseau des Espaces Jeunes coordonné par le service jeunesse de Roche aux Fées Communauté, a organisé une MASTERCLASS « RECUP’ART » sur la commune de Coesmes. Les ados présents ont été accompagnés par 4 artistes aux univers différents, afin de réaliser une œuvre monumentale à partir d’objets réemployés. Elle sera inaugurée à l'occasion du village du réemploi, le 8 juin au Gentieg à Janzé. Les 40 ados de tout le territoire ont relevé le défi d’imaginer et créer une structure monumentale en utilisant des techniques variées telles que : La linogravure, une technique de";RAFCOM;"Mon, 29 Apr 2024 13:23:24 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img-20240425-wa0105.jpg?itok=9Ob4pmwA;2024-06-08;2024-06-08;"15:00 - 19:00"
