titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Les Marchés de Noël à la Roche aux Fées";;"Sentez-vous la bonne odeur du vin chaud qui arrive ? La période des Marchés de Noël sur le territoire de la Roche aux Fées est désormais ouverte ! Du 25 novembre au 17 décembre, venez assister à plusieurs animations qui vous sont proposées et flâner à travers les différents stands de création, d'artisanat... qui vous aideront à compléter votre liste de cadeaux de noël (en local !). A Boistrudan, Coësmes, Forges-la-Forêt, Janzé, Martigné-Ferchaud, Retiers... il y en a pour tous les goûts et tous les âges... Retrouvez toute la programmation ici : Marché De Noel 23 Lire plus de publications sur";RAFCOM;"Wed, 22 Nov 2023 16:09:00 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/thumbnail_istock-1255887607.jpg?itok=H8rBZkFp;;;
"Couleurs de Bretagne";;"Avis aux amateurs de peinture et d'art, venez participer au concours de peinture régional organisé avec l'association Couleurs de Bretagne à la Roche aux Fées ! Après les communes d'Essé, Marcillé-Robert, Janzé, Coësmes et Arbrissel, c’est au tour de Forges-la-Forêt d’accueillir cet événement. Rencontres entre artistes et public, cette journée est placée sous le signe du partage et de la convivialité. Tous les artistes peuvent participer, classés dans différentes catégories d’âge pour les enfants, de technique et de niveau pour les adultes. Et en fin de journée, un jury local détermine les";RAFCOM;"Mon, 24 Apr 2023 10:27:45 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/brushes-3129361_1920.jpg?itok=jv8Tnmdy;2023-05-07;2023-05-07;"08:00 - 18:30"
"Conférence en présence de Laurent Jalabert";https://www.rafcom.bzh/agenda/conference-en-presence-de-laurent-jalabert;"Conférence “Les mobilités douces et les pratiques actives” Le mercredi 20 septembre à 19h, conférence animée par Damien Martin avec Laurent Jalabert En partenariat avec la Direction Technique Nationale et la Fédération Française de Vélo Salle polyvalente de Retiers. Entrée libre et gratuit Contact : accueilrafcom [dot] bzh - 02 99 43 64 87";RAFCOM;"Mon, 28 Aug 2023 09:28:28 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/20180603_172118.jpg?itok=hmmHATil;2023-09-20;2023-09-20;"19:00 - 22:00"
"Solstice d’Hiver La Tête à l’Est";https://www.rafcom.bzh/agenda/solstice-dhiver-la-tete-lest;"À l’occasion du jour le plus court de l’année, le premier rayon du soleil se lève face à l’entrée de La Roche aux Fées et révèle toute l’ingéniosité de ce monument. À la tombée de la nuit venez célébrer ce jour particulier avec le choeur La Tête à l'Est, un collectif diffuseur de joie des Balkans, avec ses chants, son orchestre et ses danses d’Europe de l’Est. Son spectacle nous emmène dans un ailleurs qui se situe entre le rire et les larmes, là où la joie vient défier la morosité, là où on vient se recharger en humanité. Pour l’occasion venez également découvrir le mégalithe qui sera";RAFCOM;"Mon, 25 Sep 2023 14:22:22 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/8-la_tete_a_lest.jpg?itok=t4UovWzD;2023-12-21;2023-12-21;"19:30 - 22:30"
"Entre lien et chou Cie OCUS";https://www.rafcom.bzh/agenda/entre-lien-et-chou-cie-ocus;"Une grande marmite, et chacun y met ce qu’il a apporté. On débouche une bouteille, et on s’installe. Les odeurs montent... Les artistes nous embarquent dans leur version épique et trépidante du conte de La Soupe au caillou pendant que la soupe confectionnée collectivement mijote. Un conte populaire au message humaniste de solidarité, d’altruisme et de générosité ! Après la dégustation, c’est la veillée : une invitation à se laisser entraîner de nouveau par une musique, un conte, un chant, un refrain, un poème, une rengaine... Infos pratiques Conte musical, vendredi 26 janvier à 19h Marcillé";RAFCOM;"Mon, 25 Sep 2023 15:00:08 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/9-entrelienetchou91cieocus.jpg?itok=EmkKEj09;2024-01-26;2024-01-26;"19:00 - 22:00"
"« Curieuse sortie » Témoin de Saïdo Lehlouh au Théâtre National de Bretagne";https://www.rafcom.bzh/agenda/curieuse-sortie-temoin-de-saido-lehlouh-au-theatre-national-de-bretagne;"Formule :Transport (aller-retour), visite des coulisses du TNB et spectacle Témoin de Saïdo Lehlouh Vous avez toujours eu envie de découvrir les coulisses d’un théâtre ? En 2024, Roche aux Fées Communauté lance sa série de découvertes de lieux culturels d’exception, le temps d’une « Curieuse sortie ». Pour cette première édition le Théâtre National de Bretagne vous propose le temps d’un après-midi de découvrir ses coulisses et de profiter du spectacle de danse Témoin de Saïdo Lehlouh. Transport en car prévu au départ de Martigné- Ferchaud, Retiers et Janzé (inclus dans votre place). 20";RAFCOM;"Mon, 25 Sep 2023 16:01:39 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/10-temoin_-_curieuse_sortie_tnb_saido-lehlouh_cjerome-bonnet.jpg?itok=6T10tQbe;2024-02-03;2024-02-03;"17:00 - 19:00"
"Fête des Jeux Bretons Enigmaparc";https://www.rafcom.bzh/agenda/fete-des-jeux-bretons-enigmaparc-0;"Un évènement arrive à grand pas : la Fête de la Bretagne (Gouel Breizh) du 17 au 26 mai. Enigmaparc, pur produit breton, créateur et passionné de jeux ne pouvait donc que vous proposer, pendant ce temps, une fête des jeux Bretons ! Leur ambition est de faire connaître les traditions culturelles et les jeux locaux ancrés dans notre patrimoine à un maximum de familles. Pour cela, ils les mettront à l’honneur le temps de 2 weekends successifs (18-19-20 et 25-26 Mai) en animant des tournois. L’occasion pour les familles de s’initier à quelques jeux bretons en gagnant des cadeaux pour les";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/fete-des-jeux-bretons-enigmaparc_fete-des-jeux-bretons-enigmaparc-18-26-mai-janze-partenaire-2.png?itok=cv1XD1fl;"2024-05-18, 2024-05-25";"2024-05-20, 2024-05-26";"10:00 - 18:30, 10:00 - 18:30"
"Fête des jeux Bretons à Enigmaparc";https://www.rafcom.bzh/agenda/fete-des-jeux-bretons-enigmaparc;"Un évènement arrive à grand pas : la Fête de la Bretagne (Gouel Breizh) du 17 au 26 mai. Enigmaparc, pur produit breton, créateur et passionné de jeux ne pouvait donc que vous proposer, pendant ce temps, une fête des jeux Bretons ! Leur ambition est de faire connaître les traditions culturelles et les jeux locaux ancrés dans notre patrimoine à un maximum de familles. Pour cela, ils les mettront à l’honneur le temps de 2 weekends successifs (18-19-20 et 25-26 Mai) en animant des tournois. L’occasion pour les familles de s’initier à quelques jeux bretons en gagnant des cadeaux pour les";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/fete-des-jeux-bretons-a-enigmaparc_fete-des-jeux-bretons-enigmaparc-18-26-mai-janze-partenaire.png?itok=ErzGDLYv;"2024-05-18, 2024-05-25";"2024-05-20, 2024-05-26";"10:00 - 18:30, 10:00 - 18:30"
"Fête des jeux bretons pendant la fête de la Bretagne";https://www.rafcom.bzh/agenda/fete-des-jeux-bretons-pendant-la-fete-de-la-bretagne;"Savez-vous que c'est bientôt la fête de la Bretagne ! Partout dans le monde il y a des bretons nostalgiques et des autochtones juste tombés amoureux de la Bretagne qui, en Mai, fêtent la Bretagne. Près de Rennes, vous pourrez déguster un riche programme où se mêlent poésie, chants, musique, Fest Noz, projection cinématographique, spectacle de Fée, course relais et bien sûr initiation à la danse Bretonne. A ENIGMAPARC, c'est alors la fête des JEUX BRETONS ! Un défi supplémentaire mis en place du 18 au 26 Mai vous permettra de remporter des cadeaux grâce à 2 mini tournois de découverte des jeux";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";;2024-05-18;2024-05-26;"10:00 - 18:30"
"Couleur de Bretagne";https://www.rafcom.bzh/agenda/couleur-de-bretagne;"Concours de dessin / peinture ouvert à tous sur la commune de Brie avec également un chalet bibliothèque sur le bord de l'étang et une lecture d'album à 16h30 et lieu de dessin pour les enfants. Ils peuvent ensuite proposer leurs travaux au concours. Inscription en mairie entre 8h et 12h- petite restauration sur place";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/couleur-de-bretagne_img-20220604-122808.jpg?itok=0wHk3-dL;2024-05-20;2024-05-20;"08:00 - 17:30"
"Festival Rock'n Fées";https://www.rafcom.bzh/agenda/festival-rockn-fees;"Le festival Rock'n Fées vous accueille pour sa troisième édition et cette année pendant deux soirées. Une ambiance conviviale et familiale. Une programmation éclectique (Rock, Pop, Chanson, Rap, Dub, Electro) et en partie locale.";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/festival-rockn-fees_426179737-2636471793174065-1387515797285020335-n.jpg?itok=4Hc-TzCa;2024-05-24;2024-05-24;"17:30 - 02:30"
"La ronde des fées";https://www.rafcom.bzh/agenda/la-ronde-des-fees;"Course nature de 8 - 17km ou marche nordique 17jm organisé par l'office des sport et Janzé athlétisme. Buvette, restauration et animation sur place.";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/la-ronde-des-fees_sans-titre-234.png?itok=RgBoL6QJ;2024-05-25;2024-05-25;"08:30 - 18:30"
"Fête des Jeux Bretons Enigmaparc";https://www.rafcom.bzh/agenda/fete-des-jeux-bretons-enigmaparc-0;"Un évènement arrive à grand pas : la Fête de la Bretagne (Gouel Breizh) du 17 au 26 mai. Enigmaparc, pur produit breton, créateur et passionné de jeux ne pouvait donc que vous proposer, pendant ce temps, une fête des jeux Bretons ! Leur ambition est de faire connaître les traditions culturelles et les jeux locaux ancrés dans notre patrimoine à un maximum de familles. Pour cela, ils les mettront à l’honneur le temps de 2 weekends successifs (18-19-20 et 25-26 Mai) en animant des tournois. L’occasion pour les familles de s’initier à quelques jeux bretons en gagnant des cadeaux pour les";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/fete-des-jeux-bretons-enigmaparc_fete-des-jeux-bretons-enigmaparc-18-26-mai-janze-partenaire-2.png?itok=cv1XD1fl;"2024-05-18, 2024-05-25";"2024-05-20, 2024-05-26";"10:00 - 18:30, 10:00 - 18:30"
"Fête des jeux Bretons à Enigmaparc";https://www.rafcom.bzh/agenda/fete-des-jeux-bretons-enigmaparc;"Un évènement arrive à grand pas : la Fête de la Bretagne (Gouel Breizh) du 17 au 26 mai. Enigmaparc, pur produit breton, créateur et passionné de jeux ne pouvait donc que vous proposer, pendant ce temps, une fête des jeux Bretons ! Leur ambition est de faire connaître les traditions culturelles et les jeux locaux ancrés dans notre patrimoine à un maximum de familles. Pour cela, ils les mettront à l’honneur le temps de 2 weekends successifs (18-19-20 et 25-26 Mai) en animant des tournois. L’occasion pour les familles de s’initier à quelques jeux bretons en gagnant des cadeaux pour les";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/fete-des-jeux-bretons-a-enigmaparc_fete-des-jeux-bretons-enigmaparc-18-26-mai-janze-partenaire.png?itok=ErzGDLYv;"2024-05-18, 2024-05-25";"2024-05-20, 2024-05-26";"10:00 - 18:30, 10:00 - 18:30"
"Atelier Famille";https://www.rafcom.bzh/agenda/atelier-famille-6;"Des ateliers parents-enfants autour des arts plastiques, accessibles à tous, où l’on retrouve l’envie de faire ensemble, de découvrir des activités éducatives, ludiques, qu’on pourra refaire en famille. Venez partager un moment convivial dans lequel chacun trouvera sa place. De quoi s’agit-il ? Les ""Ateliers Famille"" vous offrent à vous et à votre enfant un moment privilégié et partagé. L’utilisation des arts plastiques vous est proposée avec des activités inédites ! Tout un kit d’outillages, de nouvelles matières (argile, peinture, collage...) sont à exploiter en arts plastiques. C’est aussi";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-famille_atelier-famille2-9.jpg?itok=9K5RF5YL;2024-05-25;2024-05-25;"10:00 - 12:00"
"Guillermo Guiz";https://www.rafcom.bzh/agenda/guillermo-guiz-0;"Jeune quarantenaire, figure de proue du stand-up à la sauce belge, bien connu des auditeurs de France Inter, Guillermo Guiz c’est la garantie de passer un bon moment ponctué d’éclats de rire. Après le succès de Au Suivant, Guillermo Guiz présentera en 2024 son nouveau spectacle… Enfin… s’il arrive à l’écrire, sinon il vous présentera des recettes de cuisine… Né à Bruxelles, Guillermo Guiz, qui n’avait pas encore un nom si exotique à l’époque, a grandi à Anderlecht. Footballeur émérite jusqu’à un âge avancé, il doit renoncer à une carrière professionnelle, la faute à des muscles et des";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/guillermo-guiz_guillermo-guiz-c-helene-marie-pambrun-4-.jpg?itok=ul9GgUPw;2024-05-25;2024-05-25;"20:30 - 22:00"
"Exposition-vente d'art par Jean-Pierre Duhamel";https://www.rafcom.bzh/agenda/exposition-vente-dart-par-jean-pierre-duhamel-0;"EXPOSITION VENTE AU PROFIT DE LA RECHERCHE CONTRE LE CANCER Habitant et originaire de Janzé, Jean-Pierre Duhamel exposera dans les locaux de l’espace Brûlon du 26 mai au 2 juin. Une nouvelle collection de plus de 50 toiles y seront à découvrir. Des peintures acryliques toutes au format 60x80 illustrant des sujets variés que les visiteurs pourront acquérir au profit de la recherche contre le cancer. Autodidacte, l’univers de l’image a toujours suscité beaucoup d’intérêt chez Jean-Pierre Duhamel et ce dès son plus jeune âge « lorsque j’étais jeune, je voulais être dessinateur publicitaire (…) j";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/exposition-vente-dart-par-jean-pierre-duhamel_visuel-15.png?itok=JBPpBpqo;2024-05-26;2024-06-02;"10:00 - 00:00"
"Fairy Fest";https://www.rafcom.bzh/agenda/fairy-fest;"C’est notre passion partagée pour la musique et les événements festifs à ciel ouvert qui nous a réunis. L'association Terre de Fées crée son premier événement avec des artistes qui se produisent sur scène avec différents style tels que le rock, le reggae, l’électro ou encore de techno.";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/fairy-fest-_fairy-fest-2024-credit-terre-des-fees.jpg?itok=AcmchW4a;2024-06-01;2024-06-01;"18:30 - 02:30"
"Dimanches Contés";https://www.rafcom.bzh/agenda/dimanches-contes;"De 14 à 16h : rallye contes (jeu familial à faire en autonomie sur le site) De 14 à 16h : visites contés de la Roche-aux-Fées avec Doé A 16h : Nouveau spectacle de conte rock et joyeux ""Gigote"" : ce conte contemporain nous emmène du côté de la Roche-aux-Fées avec une héroïne qui recherche la liberté à tout prix. Doé, le conteur, Jul, l'homme groupe (guitares électriques, batterie...), de la magie et une bonne dose d'énergie (jeune public et familial)";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/dimanches-contes_jul-doe-spectacle-conte-gigote.jpg?itok=BrQolmmv;"2024-07-07, 2024-07-14";"2024-07-07, 2024-07-14";"14:00 - 18:00, 14:00 - 18:00"
"Dimanches Contés";https://www.rafcom.bzh/agenda/dimanches-contes;"De 14 à 16h : rallye contes (jeu familial à faire en autonomie sur le site) De 14 à 16h : visites contés de la Roche-aux-Fées avec Doé A 16h : Nouveau spectacle de conte rock et joyeux ""Gigote"" : ce conte contemporain nous emmène du côté de la Roche-aux-Fées avec une héroïne qui recherche la liberté à tout prix. Doé, le conteur, Jul, l'homme groupe (guitares électriques, batterie...), de la magie et une bonne dose d'énergie (jeune public et familial)";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/dimanches-contes_jul-doe-spectacle-conte-gigote.jpg?itok=BrQolmmv;"2024-07-07, 2024-07-14";"2024-07-07, 2024-07-14";"14:00 - 18:00, 14:00 - 18:00"
"Semaine de la Préhistoire : au Néolithique tout en terre";https://www.rafcom.bzh/agenda/semaine-de-la-prehistoire-au-neolithique-tout-en-terre;"Découvrez toute la semaine des ateliers autour de la Préhistoire et de l'archéologie avec l'équipe du CPIE de Saint-Just Atelier sifflet en argile : Chaque participant repart avec son sifflet. A partir de 5 ans. Atelier statuette néolithique : réaliser en argile votre statuette féminine du néolithique à l’aide des modèles retrouvés sur les sites. Chaque participant repart avec ses créations. A partir de 5 ans. Atelier de fabrication d’une paroi en torchis : En travaillant en équipe, construisez un mur comme au néolithique. A partir de 5 ans. Maquette de dolmen : Cet atelier propose de se";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/semaine-de-la-prehistoire-au-neolithique-tout-en-terre_tourisme23-semaine-de-la-prehistoire1-rocheauxfeescommunaute.jpg?itok=N5Nioju-;2024-07-17;2024-07-17;"12:00 - 17:00"
"Semaine de la Préhistoire : vivre comme au Néolithique";https://www.rafcom.bzh/agenda/semaine-de-la-prehistoire-vivre-comme-au-neolithique;"Découvrez toute la semaine des ateliers autour de la Préhistoire et de l'archéologie avec l'équipe du CPIE de Saint-Just ! Atelier parure : Atelier de fabrication d'une pendeloque en schiste vert. Découverte des matériaux et des techniques de polissage de la pierre, comment percer un coquillage avec des outils en silex. Chaque enfant repart avec sa parure. A partir de 5 ans. Atelier gravure Néolithique : Comment sont réalisées les gravures que l’on retrouve sur les mégalithes et que représentent-elles ? Les participants apprennent à graver à l’aide d’outils en pierre les motifs retrouvés dans";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/semaine-de-la-prehistoire-vivre-comme-au-neolithique_image-549.jpg?itok=isQUfwke;2024-07-18;2024-07-18;"12:00 - 17:00"
"Semaine de la Préhistoire : je suis un(e) archéologue";https://www.rafcom.bzh/agenda/semaine-de-la-prehistoire-je-suis-une-archeologue;"Découvrez toute la semaine des ateliers autour de la Préhistoire et de l'archéologie avec l'équipe du CPIE de Saint-Just ! Atelier Cairn et tumulus : Les dolmens que nous connaissons étaient souvent recouverts d’une butte en terre mélangée à de la pierre (le tumulus) ou d’un amas de pierre (cairn). Au cours de cet atelier, les visiteurs vont construire en miniature de l’une de ces structures pour se familiariser avec l’architecture des monuments mégalithiques, et se faire une idée de ce à quoi les dolmens pouvaient ressembler au Néolithique. A partir de 5 ans Les bâtisseurs de mégalithes –";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/semaine-de-la-prehistoire-je-suis-une-archeologue_fouilles-2-2.jpg?itok=xxz-qC7t;2024-07-19;2024-07-19;"12:00 - 17:00"
"Semaine de la Préhistoire : se nourrir et cuisiner au Néolithique";https://www.rafcom.bzh/agenda/semaine-de-la-prehistoire-se-nourrir-et-cuisiner-au-neolithique;"Découvrez toute la semaine des ateliers autour de la Préhistoire et de l'archéologie avec l'équipe du CPIE de Saint-Just ! Fouilles archéologiques : un site de pêche - Inédit à la Semaine de la Préhistoire Un site archéologique a été découvert, à vos outils pour découvrir ce qu’il recèle ! Les participants reçoivent un livret de l’apprenti archéologue pour suivre les différentes étapes : le choix des outils, le mode d’emploi de la fouille, la fouille, le relevé, l’enregistrement des objets, l’analyse du site pour comprendre quelles activités ont pratiqué les humains de la Préhistoire. 16";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/semaine-de-la-prehistoire-se-nourrir-et-cuisiner-au-neolithique_cuisine-na-olithique-juillet-2018-17-mr-rupin.jpg?itok=ofFarJvo;2024-07-20;2024-07-20;"12:00 - 17:00"
"Semaine de la Préhistoire : remontons le temps, un oeil sur le Paléolithique";https://www.rafcom.bzh/agenda/semaine-de-la-prehistoire-remontons-le-temps-un-oeil-sur-le-paleolithique;"Découvrez toute la semaine des ateliers autour de la Préhistoire et de l'archéologie avec l'équipe du CPIE de Saint-Just ! Atelier peinture paléolithique. Cet atelier permet aux participants de découvrir quels sont les motifs peints dans les grottes par les populations du paléolithique, il y a plus de 30 000 ans. Après avoir choisi le motif à peindre sur leur plaquette, les peintres préhistoriques apprennent à mélanger l’ocre pour obtenir des couleurs, à utiliser le charbon pour tracer, et découvrir les méthodes du paléolithique. C’est aussi l’occasion de se poser des questions et de parler";RAFCOM;"Sat, 18 May 2024 14:30:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/semaine-de-la-prehistoire-remontons-le-temps-un-oeil-sur-le-paleolithique_tourisme22-semaine-de-la-prehistoire4-rocheauxfeescommunaute.jpg?itok=yxTT72r7;2024-07-21;2024-07-21;"12:00 - 17:00"
