titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"AfterWork d'été à La Canopée /La Fabrique Janzé !";;"Retrouvons nous pour un After Work le jeudi 2 juillet prochain à partir de 17h30 à la Canopée, qui abrite La Fabrique Janzé !Dans ce cadre, l'artiste ALI actuellement en résidence d'artiste à Roche aux Fées Communauté vous proposera de l'accompagner dans la réalisation d'une fresque collective, à l'aide de pochoirs sur les murs de la Canopée.L'occasion aussi de renouer, d'échanger avec les acteurs, utilisateurs, partenaires qui font vivre la Canopée !Le verre de convivialité vous sera offert! Emmenez votre pique nique ou vos créations culinaires à partager !Sur Inscription via cet espace";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-dete-a-la-canopee-la-fabrique-janze-_2020-07-02_fly_atelier_canopee_pour_mail.jpg?itok=PsebigXD;2020-07-02;;17:30
"Nocturne : Fabrique ton capteur environnemental";;"Viens assister à la première Nocturne de La Fabrique Janzé ! De 19H à 23H.Fabrique ton capteur environnementalUne soirée à la découverte des capteurs Luftdaten.Quelle est la qualité de l’air près de chez toi ?Construis une petite maison, ajoutes-y un capteur de particules fines et repars avec pour équiper ton domicile.Avec le LabFab de RennesRéservé aux adhérents Pro et Particuliers. Tarif : 5€Repas offert par La Fabrique ! Apporte le dessert ! Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/nocturne-fabrique-ton-capteur-environnemental_la-nocturne-de-la-fabrique-janze-fabrique-ton-capteur-environnemental.jpg?itok=XX7FgQr9;2020-08-27;;19:00
"Afterwork ! Initiation à Illustrator et découpe laser";;"Par Fabien de FLT Graphisme et Antoine, ouvert à tous les adhérents.De 17H à 19H. Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-initiation-a-illustrator-et-decoupe-laser_illustrator-embleme1.jpg?itok=snYokdXq;2020-09-17;;17:00
"Atelier pour les Pro : Optimiser ses réalisations grâce à la découpe laser";;"Par Antoine, réservé aux adhérents Pro.De 10H à 12H Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-pour-les-pro-optimiser-ses-realisations-grace-a-la-decoupe-laser_gravure-laser1.jpg?itok=OHDUuEAE;2020-09-18;;10:00
"Afterwork ! initiation à Arduino, une carte programmable pour créer des objets connectés !";;"Par Antoine, ouvert à tous les adhérents.De 16H à 19H. Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-initiation-a-arduino-une-carte-programmable-pour-creer-des-objets-connectes-_arduino-uno-r31.png?itok=mUBe0e2x;2020-09-24;;16:00
"Atelier pour les pro : Comment reproduire un objet en 3D avec Fusion360";;"Par Greg et Antoine, réservé aux adhérents Pro.De 14H à 16H. Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-pour-les-pro-comment-reproduire-un-objet-en-3d-avec-fusion360_autodesk-fusion-360-logo1.png?itok=41td0Cdy;2020-09-25;;14:00
"Réunion de présentation événement ""Je fabrique mon matériel pédagogique"" à destination des enseignants";;"Réunion de présentation de l’événement : Visite de La Fabrique, présentation des machines disponibles et d’exemples d’objets pédagogiques fabriqués Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/reunion-de-presentation-evenement-je-fabrique-mon-materiel-pedagogique-a-destination-des-enseignants_semaine-je-fabrique-mon-materiel-pedagogique.jpg?itok=WiKTmvRj;2020-09-29;;18:00
"Afterwork ! Initiation à la soudure à l'arc";;"Par Arthur de Tant qu'à FER, ouvert à tous les adhérents.De 17H à 19H. Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-initiation-a-la-soudure-a-larc_fronius_poste_de_soudage_arc_electrique11.jpg?itok=aey7BMqC;2020-10-01;;17:00
"Le Grand Soufflet - Mini-concert de  Little TOM";;"Dans le cadre de sa 25e édition, Le Grand Soufflet s'invite à la Canopée ! La thématique ""𝗟’𝗵𝗮𝗿𝗺𝗼𝗻𝗶𝗰𝗮, 𝗽𝗶𝗮𝗻𝗼 𝗱𝗲 𝗽𝗼𝗰𝗵𝗲 𝗲𝘁 𝗰𝘂𝗹𝘁𝘂𝗿𝗲 𝗻𝗼𝗺𝗮𝗱𝗲"" Notre artiste invité : Little Tom ou la quête du blues Ce musicien se frotte à la longue litanie bleutée des chanteurs noirs du delta, parmi lesquels Big Bill Broonzy, Homesick James ou Jimmy Reed. Un one-man show gonflé d’harmonica éruptif, de stompbox et de guitare abrasive. Le 2 octobre à partir de 12h45 à la Canopée : mini-concert qui fera renaître l’atmosphère du sud des États Unis, suivi d’un temps d’échange avec le public Inscription en ligne : https:/";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/le-grand-soufflet-mini-concert-de-little-tom_30e52afb2c1f49978018cfb7aea2183e.base.image.jpg?itok=xzVrjInR;2020-10-02;;12:45
"Afterwork ! Domotique et ESP8266, une maison connectée pas cher ?";;"Par Greg et Antoine, ouvert à tous les adhérents.De 17H à 19H. Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-domotique-et-esp8266-une-maison-connectee-pas-cher-_image1.jpg?itok=To3Rmq2w;2020-10-08;;17:00
"Afterwork ! Domotique et ESP8266, une maison connectée pas cher ? - Cloned";;"Par Greg et Antoine, ouvert à tous les adhérents.De 17H à 19H. Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé";RAFCOM;"Tue, 12 Apr 2022 15:56:51 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-domotique-et-esp8266-une-maison-connectee-pas-cher-_image1.jpg?itok=To3Rmq2w;2020-10-08;;17:00
"Nocturne ""Je fabrique mon matériel pédagogique"" à destination des enseignants";;"Réunissons-nous pour fabriquer des outils pédagogiques avec les machines de La Fabrique !Soirée conviviale, apérodinatoire offertOuvert à tous les adhérents qui veulent filer un coup de main. Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/nocturne-je-fabrique-mon-materiel-pedagogique-a-destination-des-enseignants_semaine-je-fabrique-mon-materiel-pedagogique.jpg?itok=ymzwR2ls;2020-10-16;;18:00
"Afterwork : Reproduire une pièce plastique cassée en 3D avec Fusion360";;"Apportez vos pièces cassées à reproduire ou venez nous aider à modéliser en 3D !De 17H à 19H. Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé";RAFCOM;"Fri, 09 Oct 2020 17:45:01 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/autodesk-fusion-360-trademark-logo%5B1%5D.png?itok=HuD_817C;2020-11-05;;18:00
"Formation pour les Pro : Optimiser ses réalisations grâce à la fabrication numérique (Dessin vectoriel et découpe laser)";;"Journée organisée en partenariat avec la CMA (Chambre des Métiers et de l'Artisanat) autour de la découverte du dessin vectoriel sous Adobe Illustrator avec Fabien de FLTGraphisme appliqué pour la découpe laser avec Antoine de La Fabrique.10H-12H / 14H-17HRéservé aux adhérents professionnels Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé";RAFCOM;"Fri, 09 Oct 2020 17:45:01 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/Decoupeuse_laser_0_converted%5B1%5D.jpg?itok=7p99YntF;2020-11-06;;11:00
"Atelier pour les Pro : Initiation à Arduino, une carte programmable pour créer des objets connectés !";;"Ouvert aux adhérents professionnels.De 10H à 18H. Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-pour-les-pro-initiation-a-arduino-une-carte-programmable-pour-creer-des-objets-connectes-_arduino-uno-r31.png?itok=aWf9PV6D;2021-01-21;;10:00
"Afterwork : Créez un tuto d'accessoire funky";;"La Fabrique participe au concert KinYonga / live band et danse aux côtés du Service Culturel de Roche aux Fées Communauté et de la compagnie Engregane[s] 🎶☀️ Confectionnez des accessoires funky à La Fabrique ! 💥 Ces accessoires pourront être utilisés lors du concert KinYonga, dans La boîte noire, 📷 un studio photo itinérant, permettant aux participants d’immortaliser leur venue dans un décor spécialement conçu pour l'occasion !Accompangé.es par une costumière professionnelle et par l’équipe du FabLab, échangez vos idées, prototypez, confectionnez et documentez la fabrication d’accessoires";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-creez-un-tuto-daccessoire-funky_21_05_affiche_projet_kinyonga_r.jpg?itok=WwuMs_Q7;2021-05-27;;17:00
"Afterwork : Comment réparer un objet cassé avec l'impression 3D et Fusion360";;"Initiation au dessin 3D sur ordinateur avec Fusion360 et manipulation de l'imprimante 3D De 17H à 19HOuvert à tous les adhérentsInscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-comment-reparer-un-objet-casse-avec-limpression-3d-et-fusion360_fusion360_en_fran_ais.jpg?itok=E-9auxU8;2021-06-10;;17:00
"Afterwork : Apéro Projet";;"Chaque dernier Vendredi du mois, apéro-projet pour discuter de vos projets en cours et à venir et se retrouver le temps d'un moment convivialDe 17H à 19HOuvert à tous les adhérentsInscription conseillée (protocole sanitaire oblige) via le menu : LA FABRIQUE JANZE > EVÉNEMENTSViens profiter d'un temps convivial entre adhérents de La Fabrique ! La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-apero-projet_312860_les_5_secrets_d_un_afterwork_reussi_web_tete_010220683443.jpg?itok=SycCKUT4;2021-06-25;;17:00
"Afterwork : Découverte du RaspberryPi et de son potentiel";;"Afterwork à la découverte de la carte électronique RaspberryPi, un mini-ordinateur aux potentiels énormes !Ouvert à tous les adhérentsDe 17H à 19HInscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-decouverte-du-raspberrypi-et-de-son-potentiel_rpi.png?itok=YIkQycJd;2021-07-09;;17:00
"Formation : Fabrication de mobilier avec la résine Epoxy";;"Formation d'une journée animée par un professionnel de la résine Epoxy.Chaque participant repartira avec sa réalisationOuvert à tous les adhérents (Pro et Particulier)De 10H à 19HInscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/formation-fabrication-de-mobilier-avec-la-resine-epoxy_high_transparency_epoxy_resin_for_river_table_casting.jpg?itok=zeZay-o-;2021-07-13;;10:00
"Nocturne : Travail du cuir et découpe laser";;"Nocturne à la découverte du travail du cuir, de son histoire et du potentiel du travail du cuir avec la découpe laserOuvert à tous les adhérentsDe 19H à 23HRepas offert, apporte le dessert !Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/nocturne-travail-du-cuir-et-decoupe-laser_laser_engraving_leather_book_460x306_da1.jpg?itok=xVePh8yo;2021-08-27;;19:00
"Formation : Suivi du MOOC Modéliser en 2D avec Inkscape (Semaine 1)";;"Un MOOC (Massive Open Online Classroom) est un cours en ligne gratuit. Nous proposons de suivre à plusieurs le cours en ligne suivant : Modéliser en 2D avec InkscapePlutôt que de suivre ce cours chacun de son côté, entraidons-nous à plusieurs à La Fabrique ! Ce MOOC est étalé sur 4 semaines, avec un module supplémentaire chaque semaine, qui nécessite environ 2 à 3H de travail/semaine.Si vous souhaitez suivre l'intégralité du MOOC à nos côté, merci de vous inscrire aux 4 séances.Pré-Requis :> Avoir créé un compte gratuit sur la plateforme FunMOOC et s'être inscrit au MOOC : https://www.fun-mooc";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/formation-suivi-du-mooc-modeliser-en-2d-avec-inkscape-semaine-1_mooc_inkscape.png?itok=PNGfev1T;2021-09-21;;16:00
"Formation : Suivi du MOOC Modéliser en 2D avec Inkscape (Semaine 2)";;"Un MOOC (Massive Open Online Classroom) est un cours en ligne gratuit. Nous proposons de suivre à plusieurs le cours en ligne suivant : Modéliser en 2D avec InkscapePlutôt que de suivre ce cours chacun de son côté, entraidons-nous à plusieurs à La Fabrique ! Ce MOOC est étalé sur 4 semaines, avec un module supplémentaire chaque semaine, qui nécessite environ 2 à 3H de travail/semaine.Si vous souhaitez suivre l'intégralité du MOOC à nos côté, merci de vous inscrire aux 4 séances.Pré-Requis :> Avoir créé un compte gratuit sur la plateforme FunMOOC et s'être inscrit au MOOC : https://www.fun-mooc";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/formation-suivi-du-mooc-modeliser-en-2d-avec-inkscape-semaine-2_mooc_inkscape.png?itok=Lp7iySO-;2021-09-28;;16:00
"Parcours d'ateliers : Découverte des outils de fabrication numérique";;"Parcours de découverte des outils de fabrication numérique de La Fabrique.5 séances du 5 au 19 Octobre (participation obligatoire à l'ensemble des séances du parcours)Pour les demandeurs d'emploi.Inscription auprès du Point Accueil Emploi (02 99 47 16 67 ou pae [dot] janzerafcom [dot] bzh) > 5 Octobre 10H-12H : Découverte du FabLab> 7 Octobre 10H-12H30 : Atelier Dessin 3D et Impression 3D> 12 Octobre 10H-12H30 : Atelier Dessin 2D et Découpe Laser> 14 Octobre 10H-12H30 : Atelier Découpe Vinyle et Brodeuse numérique> 19 Octobre 10H-12H : Bilan du parcours La Fabrique Janzé L'inscription à l'événement se";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/parcours-dateliers-decouverte-des-outils-de-fabrication-numerique_capture.png?itok=XW2kiH32;2021-10-05;;10:00
"Formation : Suivi du MOOC Modéliser en 2D avec Inkscape (Semaine 3)";;"Un MOOC (Massive Open Online Classroom) est un cours en ligne gratuit. Nous proposons de suivre à plusieurs le cours en ligne suivant : Modéliser en 2D avec InkscapePlutôt que de suivre ce cours chacun de son côté, entraidons-nous à plusieurs à La Fabrique ! Ce MOOC est étalé sur 4 semaines, avec un module supplémentaire chaque semaine, qui nécessite environ 2 à 3H de travail/semaine.Si vous souhaitez suivre l'intégralité du MOOC à nos côté, merci de vous inscrire aux 4 séances.Pré-Requis :> Avoir créé un compte gratuit sur la plateforme FunMOOC et s'être inscrit au MOOC : https://www.fun-mooc";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/formation-suivi-du-mooc-modeliser-en-2d-avec-inkscape-semaine-3_mooc_inkscape.png?itok=caP4vfdt;2021-10-05;;16:00
"Les RDV de l'industrie du futur : Afterwork Cobotique et réalité augmentée";;"Afterwork autour de l'industrie 4.0 - Utilisation de la Réalité Augmentée et de la Cobotique en Industrie, avec l'intervention d'ExcelCarEn partenariat avec le Campus des métiers Industrie Fougeres-VitréOuvert à tousDe 17H à 19HInscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/les-rdv-de-lindustrie-du-futur-afterwork-cobotique-et-realite-augmentee_affiche_rdv_industrie_07_10.jpg?itok=bPiuYU3-;2021-10-07;;17:00
"Formation : Suivi du MOOC Modéliser en 2D avec Inkscape (Semaine 4)";;"Un MOOC (Massive Open Online Classroom) est un cours en ligne gratuit. Nous proposons de suivre à plusieurs le cours en ligne suivant : Modéliser en 2D avec InkscapePlutôt que de suivre ce cours chacun de son côté, entraidons-nous à plusieurs à La Fabrique ! Ce MOOC est étalé sur 4 semaines, avec un module supplémentaire chaque semaine, qui nécessite environ 2 à 3H de travail/semaine.Si vous souhaitez suivre l'intégralité du MOOC à nos côté, merci de vous inscrire aux 4 séances.Pré-Requis :> Avoir créé un compte gratuit sur la plateforme FunMOOC et s'être inscrit au MOOC : https://www.fun-mooc";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/formation-suivi-du-mooc-modeliser-en-2d-avec-inkscape-semaine-4_mooc_inkscape.png?itok=psNHGfQp;2021-10-12;;16:00
"Afterwork musical - Détour de Disques";;"A l'occasion du festival Le Grand Soufflet, La Canopée et Vincent Rocher de Détour De Disques vous propose un afterwork musical.Présentation d'une sélection de disques inspirée par la thématique du festival ""Sono mondiale made in France"", à écouter au casque sur des platines vinyles ! 💽Idéal pour découvrir des facettes parfois méconnues de la création musicale, ou tout simplement pour le plaisir d’écouter des vinyles !Alors avis aux amateurs ! Inscription par ici : https://www.vostickets.net/billet/PGE_MUR_IMAGE/KBUAAK~v9DpiVmVZT1pFa01… La Fabrique Janzé L'inscription à l'événement";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-musical-detour-de-disques_visuel_2_ddd.png?itok=nMWXiiVi;2021-10-12;;18:30
"Tech Inn Vitré - Recherche bénévoles pour stand La Fabrique";;"Le Tech Inn Vitré est un salon des usages du numérique sur Vitré. L’objectif de ce salon ? Permettre au grand public de mieux comprendre ces usages, leurs opportunités et leurs enjeux.Une 30aine de stands et ateliers seront présents pour cette 4eme édition qui aura lieu au Centre Culturel Jacques Duhamel à Vitré les Vendredi 22, Samedi 23 et Dimanche 24 Octobre prochains de 10H à 18H.La Fabrique y sera présent les Vendredi 22 et Samedi 23. Nous sommes à la recherche de bénévoles pour venir nous aider à tenir le stand de La Fabrique avec le robot Inmoov, une imprimante 3D et la brodeuse";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/tech-inn-vitre-recherche-benevoles-pour-stand-la-fabrique_nuxeoimagetarget2060926630751682372.jpg?itok=UunBLrhS;2021-10-22;;10:00
"Afterwork : Scan 3D DIY (Photogrammétrie)";;"Afterwork à la découverte de la photogrammétrie, pour scanner en 3D avec un simple smartphone et un logiciel libre.Ouvert à tous les adhérentsDe 17H à 19HInscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-scan-3d-diy-photogrammetrie_photogramm_trie.jpg?itok=cOBpBEDg;2021-11-19;;17:00
"Hackathon participatif : Faire chanter les plantes (Sylvestre Orchestre)";;"Dans le cadre de la semaine de l’Innovation Frugale. Avec le Campus des métiers de l’Industrie Fougeres-Vitré et le CCLABVenez participer à ces deux jours de marathon de fabrication !Le projet ? Le projet Sylvestre Orchestre vise à faire aimer les arbres en tant qu'êtres vivants en transformant leur activité en musique. Ce hackathon propose de réaliser une version de poche en partenariat avec le Climate Change Lab.Objectif ? Réaliser en deux jours un prototype en équipant une plante de capteurs pour transformer des signaux électriques au format musical MIDI. Libérez votre créativité et faites";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/hackathon-participatif-faire-chanter-les-plantes-sylvestre-orchestre_picto_sylvestre_orchestre.png?itok=T7kOFUjY;2021-11-30;;10:00
"Nocturne : Install Party Linux";;"Soirée à la découverte de Linux (Système d’exploitation gratuit, alternative à Windows). Amène ton vieil ordinateur pour lui donner une seconde jeunesse avec l’installation de Linux !Et si souhaité, rapporte une clé USB (4Go minimum) pour repartir avec une version de Linux bootable.Ouvert à tous les adhérentsDe 19H à 23HRepas offert, apporte le dessert !Inscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/nocturne-install-party-linux_20180929abeilles_haut.jpeg?itok=_GuXq7Gw;2021-12-03;;19:00
"Hackathon robotique : Fabrication d'un bras robot 5 axes";;"Apprenons ensemble à fabriquer le robot OpenSource Nyrio et sa programmation en langage PythonOuvert à tous les adhérentsDe 10H à 19HInscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/hackathon-robotique-fabrication-dun-bras-robot-5-axes_il000423_fr_robot_niryo.jpg?itok=HyJpoDn6;2021-12-21;;10:00
"Nocturne : Cybersécurité & Escape Game";;"Ouvert aux adhérents pro et à tout artisan, service numérique de collectivité ou de TPE/PME.Soirée de sensibilisation ludique à la cybersécurité en entreprise, avec le Service Sureté de la Gendarmerie et Formind.Organisation de la soirée :> Accueil du public + mot introductif de remerciement> Sensibilisation au risque cyber par Benoit CROGUENNEC (gendarmerie). Présentation formelle avec exemples de cas concrets> Apérodinatoire + Réponse aux questions (temps convivial)> Escape Game animé par Alexandre GUYOT (Formind) faisant office d’audit de cybersécurité, pour se mettre dans la peau de";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/nocturne-cybersecurite-escape-game_cybersecurite_etablissement_sante_1160x663_1.jpg?itok=QR232gZO;2022-02-25;;19:00
"CrashTest : Test d’un Escape Game Mobile";;"Embarquez pour une aventure ludique en venant tester une malle escape game conçue par Gaëtan.Enigmes, casse-têtes électroniques et fouille feront partie de votre mission. Ouvert à tous (adhérents et non adhérents)De 17H à 19HInscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/crashtest-test-dun-escape-game-mobile_escape_game_arkham_studio.png?itok=iZu6Uri5;2022-03-18;;17:00
"Atelier : iOS Install Party !";;"Fini l’Open Source et le gratuit ! Viens installer sur iPhone, iPad ou Mac la dernière version d’iOS. En plein dans la philosophie FabLab ! Ouvert à tous (adhérents et non adhérents)De 17H à 19HInscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-ios-install-party-_ios_apple.jpg?itok=inUUuL8O;2022-04-01;;17:00
"Atelier : Travail du bois et découpe laser";;"Atelier à destination des demandeurs d’emploi et professionnels.Venez découvrir une nouvelle manière de travailler le bois grâce à la découpeuse laser !De 14H à 16HInscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-travail-du-bois-et-decoupe-laser_715_slide_accueil_marquage_bois.jpg?itok=8-f3UprU;2022-04-26;;14:00
"Atelier : Initiation à la micro-soudure";;"Atelier de découverte de la soudure à air chaud par Occaz’Out (Fougères), pour la réparation de composants informatiques et cartes contenant de la micro-électroniqueOuvert à tous (adhérents et non adhérents)De 17H à 19HInscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-initiation-a-la-micro-soudure_248808813_1493661304338210_7664983365762811294_n.jpg?itok=WbgHkfZg;2022-04-28;;17:00
"Nocturne : La tête dans les Nouages (et dans la découpeuse laser)";;"Découverte du métier de mateloteur avec Loïc et Pierre-Yves de Trigoriou.Au programme : création de nouages et gravure laser sur bois.Repas offert, ramène le dessert !De 19H à 23HInscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/nocturne-la-tete-dans-les-nouages-et-dans-la-decoupeuse-laser_03.jpg?itok=hUnOXY4C;2022-04-29;;19:00
"Nocturne : Travail du cuir";;"Fabrication d’une bourse en cuir et découverte de la découpe, couture, repoussage, embossage, ...Repas offert, apporte boisson ou dessert ! De 19H à 23HInscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/nocturne-travail-du-cuir_bourses_cuir.jpg?itok=ZW7DcKjp;2022-06-10;;19:00
