titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"UNE BELLE COLLABORATION AU SEIN DES EQUIPES JEUNESSE A RETIERS";https://www.rafcom.bzh/actualites/une-belle-collaboration-au-sein-des-equipes-jeunesse-retiers;"Ce vendredi 17 novembre, une belle synergie était à l'honneur au Pôle Jeunesse de Retiers.";RAFCOM;"Wed, 03 Jan 2024 13:12:40 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pxl_20231117_131319445_1.jpg?itok=0mVvOez8;;;
"Recherche d'un mode de garde pour votre enfant ? 2 rencontres prévues en mai";https://www.rafcom.bzh/actualites/recherche-dun-mode-de-garde-pour-votre-enfant-2-rencontres-prevues-en-mai;"En mai, le pôle enfance-jeunesse de Roche aux Fées Communauté propose deux temps forts à destination des parents en recherche d’un mode d’accueil et de garde pour leurs enfants.";RAFCOM;"Fri, 31 Mar 2023 12:16:41 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pxl_20230328_120318389.mp_.jpg?itok=VzTCqan-;2023-05-12;2023-05-13;"19:00 - 12:00"
"Annuaire des association 2023-2024";https://www.rafcom.bzh/actualites/annuaire-des-association-2023-2024;"Retrouvez l'annuaire des associations 2023-2024";RAFCOM;"Wed, 23 Aug 2023 14:05:43 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/page_couv_annuaire_asso.png?itok=Hile4e22;;;
"SODA QUEST 2020";https://www.rafcom.bzh/actualites/soda-quest-2020;"Une journée citoyenne pour les adolescent-e-s Vendredi 23 octobre, le Point Information Jeunesse de Roche aux Fées Communauté, en partenariat avec les six Espaces Jeunes du territoire, organise l’édition 2020 d’une journée ludique et citoyenne « SODA QUEST » au complexe sportif de Janzé. Les jeunes pourront s’initier à la conduite de « Drones », élaborer des stratégies sur un terrain de « Laser Game ». Ils seront sensibilisés aux handicaps en s’essayant au « Torball » (foot à l’aveugle), et aux difficultés de circuler en fauteuil roulant dans l’espace urbain, sur un parcours reconstitué en";RAFCOM;"Wed, 07 Oct 2020 16:17:12 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/teenager-959125_1920.jpg?itok=bCcZn2Xv;2020-10-23;2020-10-23;"09:00 - 18:00"
"Festival Tribus";https://www.rafcom.bzh/actualites/festival-tribus;"Le festival Tribus est organisé dans le cadre de l’Été à l’Étang à Martigné-Ferchaud. Pour sa deuxième édition, il se tiendra le samedi 2 juillet de 14h à 23h. Il s’agit d’un festival créé par des jeunes pour les jeunes dans le but de mettre en avant leur engagement sur le territoire.";RAFCOM;"Tue, 31 May 2022 15:10:32 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1270415694_0.jpg?itok=icL302pU;2022-07-02;2022-07-02;"14:00 - 23:00"
"Approbation de la Convention Territoriale Globale";https://www.rafcom.bzh/actualites/approbation-de-la-convention-territoriale-globale;"Ce mardi 22 février, les élus de Roche aux Fées Communauté ont approuvé la Convention Territoriale Globale (CTG) lors du conseil communautaire. Une décision qui marque la conclusion d’un travail de plusieurs mois, mené en partenariat avec la Caisse d’Allocations Familiales (CAF) d’Ille et Vilaine.";RAFCOM;"Mon, 28 Feb 2022 09:24:40 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/20220222_160347.jpg?itok=lgWQKnxK;2022-09-22;2022-12-22;"00:00 - 00:00"
"Soda Quest, une journée réussie à Retiers ";https://www.rafcom.bzh/actualites/soda-quest-une-journee-reussie-retiers;"Ce vendredi 28 octobre, plus de 80 jeunes ont pris part à Soda Quest, la journée citoyenne et du vivre ensemble organisée par le PIJ de Roche aux Fées Communauté et ses nombreux partenaires dont l’agence Départementale du Pays de Vitré, les pompiers de Retiers, l’office des sports, Energie des Fées, Fun Bouvron évènements… au complexe sportif de Retiers. Un évènement qui répond à de multiples objectifs : sensibiliser les jeunes aux risques en matière de santé, leur transmettre des valeurs citoyennes, les ouvrir à la différence, notamment au handicap, et leur donner accès à de nouvelles";RAFCOM;"Mon, 31 Oct 2022 14:19:45 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/dscn0829.jpg?itok=i_zfgGAq;2022-10-31;2022-11-30;"15:00 - 15:00"
"Une enquête auprès des jeunes menée par le PIJ";https://www.rafcom.bzh/actualites/une-enquete-aupres-des-jeunes-menee-par-le-pij;"Le Point Information Jeunesse a besoin de l'avis des jeunes du territoire pour les informer, les accompagner dans leurs projets, en s’adaptant à leurs besoins.";RAFCOM;"Thu, 27 Oct 2022 14:29:57 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/enquetepij22.jpg?itok=Tx0U48ch;2022-12-07;2023-01-31;"15:00 - 15:00"
"Un forum des métiers de la petite enfance en préparation";https://www.rafcom.bzh/actualites/un-forum-des-metiers-de-la-petite-enfance-en-preparation;"Le Relais Petite Enfance de Roche aux Fées Communauté en pleine préparation de son forum des métiers de la petite enfance pour susciter des vocations !";RAFCOM;"Fri, 16 Jun 2023 10:39:59 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_1472.jpg?itok=TwN6B9Mo;2023-06-16;2023-08-16;"10:42 - 10:42"
"Forum des métiers de la Petite enfance le 23 septembre à Retiers";https://www.rafcom.bzh/actualites/forum-des-metiers-de-la-petite-enfance-le-23-septembre-retiers;"Le Relais Petite Enfance de Roche aux Fées Communauté propose le samedi 23 septembre de 9h30 à 12h, un forum des métiers de la petite enfance pour « susciter des vocations » à la Salle Polyvalente de Retiers. Un projet rondement mené par le Relais Petite Enfance (RPE), les élus de la commission Petite Enfance / Enfance Jeunesse de la communauté de communes et des assistantes maternelles du territoire. A travers, ce forum, nous souhaitons faire connaître les métiers du secteur de la petite enfance, période allant de 0 à 6 ans » Indique Sophie Le Pennec, animatrice au RPE en charge du projet. Et";RAFCOM;"Wed, 02 Aug 2023 10:32:40 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/forum_rpe.jpg?itok=ga8k1aBP;2023-09-23;2023-09-23;"09:30 - 12:00"
