titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Ordre du jour du Prochain Conseil communautaire";https://www.rafcom.bzh/actualites/ordre-du-jour-du-prochain-conseil-communautaire;"Consultez l'ordre du jour du prochain conseil communautaire";RAFCOM;"Thu, 21 Oct 2021 11:16:33 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/raf_juillet_2020-15072020-61.jpg?itok=u9xil9OO;2021-12-14;2021-12-14;"19:30 - 21:30"
"Vous accompagner dans votre parcours pro !";https://www.rafcom.bzh/agenda/vous-accompagner-dans-votre-parcours-pro;"Les PAE proposent un nouveau parcours en 2024 pour accompagner les personnes dans leur parcours professionnel : Le parcours : les clés vers l’emploi Les objectifs: Se valoriser, avoir une meilleure image de soi Identifier ses compétences, ses valeurs, ses centres d’intérêt Être autonome dans la construction de son parcours professionnel Acquérir des techniques de recherches d’emploi (cv, lettre de motivation, ciblage entreprise, analyse offre d’emploi) Parcours de 4 ateliers, un mardi après-midi par semaine - 14h-17h mardi 30/01: atelier connaissance de soi mardi 6/02: atelier identifier ses";RAFCOM;"Fri, 05 Jan 2024 11:11:28 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1483780337.jpg?itok=qeB9Lv6Q;2024-01-30;2024-02-20;"14:00 - 17:00"
"Les Marchés de Noël à la Roche aux Fées";;"Sentez-vous la bonne odeur du vin chaud qui arrive ? La période des Marchés de Noël sur le territoire de la Roche aux Fées est désormais ouverte ! Du 25 novembre au 17 décembre, venez assister à plusieurs animations qui vous sont proposées et flâner à travers les différents stands de création, d'artisanat... qui vous aideront à compléter votre liste de cadeaux de noël (en local !). A Boistrudan, Coësmes, Forges-la-Forêt, Janzé, Martigné-Ferchaud, Retiers... il y en a pour tous les goûts et tous les âges... Retrouvez toute la programmation ici : Marché De Noel 23 Lire plus de publications sur";RAFCOM;"Wed, 22 Nov 2023 16:09:00 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/thumbnail_istock-1255887607.jpg?itok=H8rBZkFp;;;
"Carte blanche à Nadine Herbelin";https://www.rafcom.bzh/actualites/carte-blanche-nadine-herbelin;"Ce 1er juin, « La petite Lulu » a fait son apparition sur les murs de La Passerelle, siège de Roche aux Fées Communauté. Un projet artistique laissant carte blanche à Nadine HERBELIN, artiste plasticienne, pour sa première exposition à la Passerelle à Retiers, visible le temps d’un mois.";RAFCOM;"Fri, 03 Jun 2022 09:55:44 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/285805381_5120267411387190_4068080276796094786_n.jpg?itok=7fEUvw-N;2022-06-01;2022-06-30;"09:00 - 19:00"
"Formation Petit Patrimoine : restauration de four à pain  !";https://www.rafcom.bzh/agenda/formation-petit-patrimoine-restauration-de-four-pain-0;"Chaque année, Roche aux Fées Communauté propose une formation destinée à s’initier ou à se perfectionner aux techniques traditionnelles de restauration du petit patrimoine. Cette année, une formation sur la restauration de Pose d'une sole de four à pain coordonnée par Mickaël Delagrée de l’entreprise Terroir Bâti.";RAFCOM;"Wed, 14 Sep 2022 19:04:45 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/photo_four_a_pain_1.jpg?itok=rpvwJS5C;2022-10-08;2022-10-08;"09:00 - 17:00"
"Formation : Notre Agenda des transitions";https://www.rafcom.bzh/actualites/formation-notre-agenda-des-transitions;"Comment encourager et inciter tout un chacun à modifier ses pratiques et ses comportements pour répondre aux enjeux de la transition écologique et solidaire ? En complément d’un cheminement individuel, il apparaît clairement que les démarches d’accompagnement collectives permettent d’initier et d’accélérer l’engagement des citoyens dans les transitions. Ainsi le réseau Cohérence s’est engagé depuis 2010 dans une démarche visant à décliner une démarche globale de transition à l’échelle d’un citoyen ou d’un foyer en créant un outil, nommé « Notre Agenda des transitions ». Au vu des résultats";RAFCOM;"Wed, 28 Sep 2022 10:41:09 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-639359406.jpg?itok=YG3_6Tyz;2022-11-08;2022-11-29;"19:30 - 22:00"
"Enquête mobilités: comment vous déplacez-vous en Ille-et-Vilaine?";https://www.ille-et-vilaine.fr/actualite/enquete-mobilites-comment-vous-deplacez-vous-en-ille-et-vilaine;;RAFCOM;"Tue, 12 Sep 2023 10:43:43 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pacte_mobilites.png?itok=TrnFnPnE;2023-09-11;2023-10-08;"10:00 - 10:00"
"Exposition la foret de l'espace des sciences";https://www.rafcom.bzh/agenda/exposition-la-foret-de-lespace-des-sciences;"Richement illustrée, l'exposition est structurée en trois grandes parties. La première présente l’écosystème forestier et permet de répondre aux questions suivantes : qu’est-ce qu’une forêt ? Comment fait-on la différence entre arbres, arbustes ou arbrisseaux ? La deuxième partie détaille ce qu’est l’écosystème forestier et permet de caractériser les différents types de forêts. Le problème de la biodiversité forestière et la manière dont les arbres abritent certains autres êtres vivants (oiseaux, insectes…) sont aussi abordés. La lisière est présentée comme milieu tampon riche en biodiversité";RAFCOM;"Mon, 27 Nov 2023 15:11:19 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/foret_0.jpg?itok=IQKqiKcl;2023-12-02;2023-12-15;"09:00 - 20:00"
"Salariés, tout savoir sur la reconversion";https://www.rafcom.bzh/agenda/salaries-tout-savoir-sur-la-reconversion;"le 5 décembre prochain à 17h45 à la canopée à Janzé, un temps d'échange sur la transition professionnelle vous est proposé par transition pro en webinaire. Vous êtes salariés du secteur privé, avez des questionnements sur votre parcours ? Envie de changer de trajectoire ? N’hésitez pas à venir pour avoir un premier niveau d’information. Vous serez accueilli par le point accueil emploi. Inscription auprès du point accueil emploi au 02 99 47 16 67 ou par mail à pae [dot] janzerafcom [dot] bzh";RAFCOM;"Tue, 28 Nov 2023 18:04:38 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/512.png?itok=KaRLxZOw;2023-12-05;2023-12-05;"17:45 - 19:15"
"Un forum pour trouver son Job d'été";https://www.rafcom.bzh/agenda/un-forum-pour-trouver-son-job-dete;"Les partenaires de l’emploi de roche aux fées communauté, la mission locale, le Point Accueil Emploi de Janzé, France Travail ainsi que le Point Information Jeunesse (informations BAFA, métiers, orientations, permis…) de Roche aux Fées Communauté se mobilisent pour répondre aux besoins de recrutement saisonniers des entreprises. Un job dating se déroulera le mercredi 6 mars de 14h à 17h dans la salle des halles à Janzé. Plusieurs entreprises seront présentes et proposeront leurs opportunités d’emploi dans les domaines de l’animation, du maraîchage, de la restauration rapide, de la production";RAFCOM;"Thu, 22 Feb 2024 15:47:58 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/jobete.jpg?itok=WBxODLqF;2024-03-06;2024-03-06;"14:00 - 17:00"
"Spectacle rencontre pour bien vieillir";https://www.pourbienvieillirbretagne.fr/app/uploads/events/31085-action-de-lancement-des-actions-de-prevention-seniors.pdf;;RAFCOM;"Wed, 15 May 2024 17:45:17 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/capture_decran_2024-05-15_174556.png?itok=jHiy8JVa;2024-05-28;2024-06-07;"14:30 - 18:30"
"Le village du réemploi et de la réparation";https://www.rafcom.bzh/agenda/le-village-du-reemploi-et-de-la-reparation-1;"Le SMICTOM Sud-Est 35 en collaborationn avec Roche aux Fées Communauté organise la 3e édition du Village du Réemploi et de la Réparation le samedi 8 juin à la salle Le Gentieg de Janzé. UN ÉVÈNEMENT DÉDIÉ A LA SECONDE VIE DES OBJETS Dans le cadre de son programme d’actions de prévention, le SMICTOM Sud Est 35 organise, avec le soutien de Roche aux Fées Communauté, un salon sur le Réemploi et la Réparation. Un évènement territorial dédié à la seconde vie des objets. Pour cette troisième édition, le salon aura lieu le samedi 8 juin 2024 de 10h à 18h, à la salle Le Gentieg de Janzé. VENEZ";RAFCOM;"Mon, 06 May 2024 10:18:31 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/vrr_bandeau_fb_2024.png?itok=5ZWmVQet;2024-06-08;2024-06-08;"10:00 - 18:00"
