titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Le mois de l'entrepreneuriat";https://www.rafcom.bzh/actualites/le-mois-de-lentrepreneuriat;"Dans le cadre du mois thématique, la Canopée propose des ateliers pour informer, apprendre et se rencontrer autour de l'entrepreneuriat.";RAFCOM;"Wed, 22 Feb 2023 11:51:22 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1341676713.jpg?itok=Glzf7FPv;2023-03-01;2023-03-31;"09:00 - 22:00"
"Guide Télétravailler en tiers-lieux";;"Nous sommes heureux de vous partager le guide ""télétravailler en tiers-lieux"", pour favoriser concrètement le télétravail en tiers-lieux réalisé par l'association Nationale des tiers-lieux. Il s'appuie principalement sur les résultats de l’étude ""Le télétravail en tiers-lieux : une exception à développer"". Cette étude a permis d’identifier les freins et leviers du télétravail en tiers-lieux pour éclairer les différentes parties prenantes (employeurs, tiers-lieux et télétravailleurs), mettre en avant les nombreux avantages du télétravail en tiers-lieux et outiller sur les modalités concrètes de";RAFCOM;"Fri, 08 Mar 2024 14:10:35 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/teletravailler_en_tiers-lieux_2_0.jpg?itok=PU0W4G-B;;;
"Nouveau portail RSE";https://lacanopee.rafcom.bzh/actualites/nouveau-portail-rse;"Dans un contexte où les réglementations RSE sont de plus en plus nombreuses, le Portail RSE offre aux entreprises la possibilité de se renseigner sur ses obligations et de s'y conformer directement sur la plateforme ou en étant redirigé vers les plateformes ministérielles adéquates. A terme, nous avons l'ambition de proposer aux entreprises un espace unique gratuit pour renseigner leurs indicateurs ESG (Environnement, Social, Gouvernance) et piloter leurs obligations extra-financières. > https://portail-rse.beta.gouv.fr/";RAFCOM;"Tue, 19 Dec 2023 12:18:14 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/1698235155880.jpg?itok=hqwz6rC8;;;
"Visite inspirante de la Canopée";;"Envie de découvrir la Canopée, son histoire, ce qu'elle propose et qui elle accueille ? Nous organisons tous les premiers jeudi du mois des visites pour vous informer, vous inspirer le temps d'un café de 14h à 15h30. Alors vous aussi, osez la Canopée ! Inscriptions au 02 99 47 45 10 ou lacanopeerafcom [dot] bzh";RAFCOM;"Tue, 31 Jan 2023 15:58:27 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/visite_inspirante.png?itok=ZLS4-mTf;;;
"Canopée Business Club - Scène ouverte";;"Entrepreneurs, acteurs économiques et de l'ESS, porteurs de projet, nous vous offrons une scène ouverte pour parler de votre activité lors d'un atelier ouvert à tout public. Quels avantages pour l'intervenant ? Présenter son métier et son activité Partager ses connaissances Réseauter et développer sa clientèle S'entrainer à Pitcher Quels avantages pour le public ? Découvrir, apprendre, s'informer sur des thématiques diverses et faire du lien avec d'autres personnes du territoire. Proposez-nous un atelier sur une thématique les vendredis de 12h30 à 13h30. L'espace du Grenier vous sera mis à";RAFCOM;"Tue, 31 Jan 2023 15:30:06 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/cbc.png?itok=PizTsBvT;;;
"Les rendez-vous de l'Idéation";;"La Canopée offre un accompagnement sur-mesure pour les porteurs d'idée et de projet du territoire composé : De permanences de nos partenaires de l'économie et financier. Contactez-les pour un rendez-vous individuel à la Canopée ! D'ateliers collectifs pour vous informer, développer votre projet et réseauter sur la page ""On vous accompagne"" de notre site internet. Nouveauté 2023 ! Les ateliers ""Graines de Projet"" > Venez pitcher et échanger pour faire avancer votre idée ! Atelier collectif de 3 à 6 personnes d'une durée de 3h, animé par le Pôle ESS et la Canopée. Durant cet atelier, nous vous";RAFCOM;"Tue, 31 Jan 2023 14:41:56 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/les_rv_de_lideation_.png?itok=wQ7fWNas;;;
"Formations et ateliers 2024";;"Tout au long de l'année, la Canopée vous propose en présentiel des ateliers et formations au service des porteurs de projet, entrepreneurs, dirigeants pour permettre de s'adapter, de monter en compétences au service du développement de l'activité. En partenariat avec les chambres consulaires, le BGE et bien d'autres ! Retrouvez toute la programmation sur l'onglet ""On vous accompagne"" de notre site internet.";RAFCOM;"Tue, 31 Jan 2023 14:17:44 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/Formations%20et%20ateliers%20d%C3%A9couverte.png?itok=UKDybWk8;;;
"Des ateliers de pré bilan d’orientation professionnelle destinés aux femmes";https://www.rafcom.bzh/actualites/des-ateliers-de-pre-bilan-dorientation-professionnelle-destines-aux-femmes;"Roche aux Fées Communauté, en partenariat avec le Centre d’Information sur les Droits des Femmes et des Familles (CIDFF) d’Ille-et-Vilaine, lance pour la 2e année sur le territoire une action à destination des femmes le 10 et 14 septembre prochain.";RAFCOM;"Thu, 19 Aug 2021 09:09:33 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/orientation_metiers.jpg?itok=-kuWJSra;2021-09-10;2021-09-14;"09:30 - 16:30"
"Greg Huet, jeune entrepreneur de 30 ans, soutenu par Initiative Portes de Bretagne";https://www.rafcom.bzh/actualites/greg-huet-jeune-entrepreneur-de-30-ans-soutenu-par-initiative-portes-de-bretagne;"Greg Huet, jeune entrepreneur de 30 ans, soutenu par Initiative Portes de Bretagne à hauteur de 10 000€ dans le cadre de la reprise de l’atelier du Fer Chaud à Martigné-Ferchaud reçoit une subvention Jeune entrepreneur du Crédit Agricole.";RAFCOM;"Tue, 03 May 2022 11:25:27 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/ok.jpg?itok=mFxLNTHy;2022-09-22;2022-12-22;"00:00 - 00:00"
"Soutien financier aux entreprises - PASS COMMERCE ARTISANAT / Nouvelles modalités au 1er juillet !";;"Au 1er juillet 2023, les modalités de la subvention PASS COMMERCE et ARTISANAT évoluent ! Et la procédure d'instruction se fait dorénavant en ligne !";RAFCOM;"Thu, 16 Feb 2023 11:42:36 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pass_commerce_image_reseau.png?itok=gQlVQ9Ns;2023-02-16;2023-12-30;"11:44 - 11:44"
"Pass commerce et artisanat, une aide apportée à La JAVA BLEUE";https://www.rafcom.bzh/actualites/pass-commerce-et-artisanat-une-aide-apportee-la-java-bleue;"Ce Mardi 28 février, Luc Gallard, Président de Roche aux Fées Communauté et Hubert Paris, Vp en charge de l’économie, accompagnés d'Amandine Le Bras responsable du service économie, ont pu visiter le Restaurant « La Java Bleue », un « lieu mémoire » comme aiment à le définir ses propriétaires installés à Amanlis, et ce à l’occasion de travaux de réfection achevés récemment. Une aventure qui dure depuis près de 23 années, pour Pascal, cet autodidacte en cuisine et Billy, qui veille à la gestion qui ont « sur un challenge, tout construit avec ce restaurant ». 12 salariés travaillent à temps";RAFCOM;"Thu, 30 Mar 2023 10:30:47 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pxl_20230328_101657754.jpg?itok=BJ_jbg6w;2023-03-30;2023-05-30;"10:39 - 10:40"
"Inventaire des Zones d'activité économique";https://www.rafcom.bzh/actualites/inventaire-des-zones-dactivite-economique;"Roche aux Fées Communauté est compétente en matière de création, d’aménagement, et de gestion des 11 zones d’activité économique sur son territoire.";RAFCOM;"Mon, 09 Oct 2023 15:38:50 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/janze_etiquette_1.jpg?itok=Iekx3ShH;2023-10-09;2023-11-08;"15:49 - 15:49"
"Formations Spécial ""Tiers lieux"" - Avril 2024";;"Un catalogue de formations dédiées aux Tiers lieux et adaptées aux besoins de leurs membres ! En avril 2024, Caroline DECLERCQ vous propose des modules pour apprendre ensemble à créer et coordonner des Tiers lieux, lieux hybrides et tout projet collectif. Tarif de 90 euros/personne et par module. Information et inscription au 06 49 28 22 16 3 modules à la Canopée : 04/04 - Prévention et gestion des risques Psychosociaux 11/04 - Penser la gouvernance et passer à l'action 18/04 - Technique de créativité et d'animation du collectif 1 module au Bistro Lab' de Coësmes : 26/04 - La programmation";RAFCOM;"Mon, 18 Dec 2023 10:23:09 +0100";;2024-04-01;2024-04-30;"10:24 - 10:24"
"""le village des entreprises"" nouveau projet de construction immobilière à Janzé";https://www.rafcom.bzh/actualites/le-village-des-entreprises-nouveau-projet-de-construction-immobiliere-janze;"Roche aux Fées Communauté, dans le cadre de sa stratégie de développement économique emploi et insertion et plus spécifiquement dans l’aménagement de son territoire, tend à reconfigurer ses zones d’activités économiques.";RAFCOM;"Wed, 10 Jan 2024 16:53:00 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/capture_decran_2024-01-10_170237.png?itok=1tLjYN6R;2024-04-17;2024-06-16;"11:52 - 11:52"
