titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Le Printemps à La Roche aux Fées";;"Le Printemps et les beaux jours reviennent avec son lot de festivités, d'animations, visites et autres activités. Que vous soyez amateur de plein air, passionné d'histoire ou simplement en quête de moments de détente, vous trouverez une palette diversifiée d'activités pour tous les goûts et tous les âges. Visites guidées sur deux sites d'exception : - le dolmen de La Roche aux Fées pour découvrir et comprendre les techniques de constructions de nos ancêtres du Néolithique. - la ruine de la Motte Féodale de Marcillé-Robert, dont les travaux de restauration sont toujours en cours Accéder à la";RAFCOM;"Sun, 14 Apr 2024 12:14:21 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/bicycle-gf8b14b332_1920.jpg?itok=YarjAq5t;;;
"Inauguration de La Régalante : nouvelle véloroute de l'Ouest";;"Les week-ends du 23-24 et 30-31 mars 2024 ont marqué un tournant dans le monde de la micro-aventure à vélo avec l'inauguration officielle de La Régalante, une voie cyclable de 275 km reliant le Mont Saint-Michel à Nantes. Après plusieurs années de travail collaboratif, le comité d'itinéraire de La Régalante, composé de 15 partenaires et piloté par Ille & Vilaine Tourisme, a célébré son lancement officiel lors de deux week-ends festifs. Un week-end festif Les villes étapes le long de l'itinéraire ont été le théâtre d'événements joyeux et d'animations pour célébrer cette réalisation collective";RAFCOM;"Tue, 02 Apr 2024 13:18:16 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/inauguration_la_regalante_croche_aux_fees_communaute.jpg?itok=cWKEHRuY;;;
"Ouverture de la saison touristique";;"Ce samedi 30 mars sonne le lancement de la saison touristique de Roche aux Fées Communauté avec l’ouverture de la Maison d'Accueil Touristique située sur le site mégalithique de La Roche aux Fées à Essé. Partez à la découverte de l’un des dolmens les plus imposants d’Europe et prenez part aux nombreux évènements programmés par le service culture/tourisme. Pour cette nouvelle saison touristique, le service culture-tourisme fait évoluer son organisation et le temps d'ouverture de la Maison d’Accueil Touristique est revu, ouverture de la maison le week-end de Pâques, week-end de la Pentecôte";RAFCOM;"Fri, 08 Mar 2024 16:07:27 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_7733.jpg?itok=nJ221TB7;;;
"Le guide pratique et touristique édition 2024 est en ligne !";;"Découvrez et partagez sans modération la nouvelle édition du guide pratique et touristique de la Roche aux Fées ! Guide Tourisme 2024 Au programme : A la une : des témoignages d'acteurs à découvrir et une recette bonus avec du Poulet de Janzé A la deux : toutes les offres et services du territoire entre restaurants, producteurs, hébergements, loisirs et plein d'autres bonnes adresses A la trois : l'agenda événementiel, les informations pratiques, les idées balades, le patrimoine à explorer, les lieux à fréquenter... Tout y est pour avoir un maximum d'information et préparer votre séjour à la";RAFCOM;"Mon, 15 Jan 2024 12:00:31 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/_DSF1994_web.jpg?itok=OtUWGcWX;;;
"Les Marchés de Noël à la Roche aux Fées";;"Sentez-vous la bonne odeur du vin chaud qui arrive ? La période des Marchés de Noël sur le territoire de la Roche aux Fées est désormais ouverte ! Du 25 novembre au 17 décembre, venez assister à plusieurs animations qui vous sont proposées et flâner à travers les différents stands de création, d'artisanat... qui vous aideront à compléter votre liste de cadeaux de noël (en local !). A Boistrudan, Coësmes, Forges-la-Forêt, Janzé, Martigné-Ferchaud, Retiers... il y en a pour tous les goûts et tous les âges... Retrouvez toute la programmation ici : Marché De Noel 23 Lire plus de publications sur";RAFCOM;"Wed, 22 Nov 2023 16:09:00 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/thumbnail_istock-1255887607.jpg?itok=H8rBZkFp;;;
"Le Festival Étangs d'art s'invite à Marcillé-Robert";;"Après les animaux géants de WAR, la commune de Marcillé-Robert accueille de nouvelles espèces d'oiseaux sur son étang. Pour la 15e édition du Festival Étangs d'art, le Vendredi 16 juin l’œuvre de Myriam du Manoir, intitulée Migrations… a été installée sur l’étang de Marcillé-Robert et sera visible tout au long de l'année. Une ouverture écologique 5 oiseaux de 3,50 m d’envergure pour 2 m de long, faits en fer à béton et bambou, figés à différents moments d’un vol. Ces cinq grands spécimens de l’artiste Myriam du Manoir sont accompagnés d'une quinzaine d’autres réalisés par les enfants de la";RAFCOM;"Wed, 21 Jun 2023 11:23:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/IMG_1524.JPG?itok=Q08p_JYF;;;
"Premier Budget participatif d'Ille-et-Vilaine, votez pour votre projet préféré";;"Le Département d'Ille-et-Vilaine lance son premier budget participatif et met à disposition 2 millions d’euros pour financer des projets citoyens et associatifs. Deux projet du territoire de Roche aux Fées ont été sélectionné pour le vote : Le projet Une nouvelle vie pour la briqueterie par l'association Janzé Histoire et Patrimoine et le projet Réussir la transition écologique pour le nouveau spectacle des Etincelles Aquatiques par l'association les Etincelles Aquatiques. Vous avez jusqu'au 30 juin pour voter pour vos 3 projets préférés ICI ! Une nouvelle vie pour la briqueterie par l";RAFCOM;"Wed, 07 Jun 2023 09:38:49 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/vote-1804596_1280.jpg?itok=f4Et9gyR;;;
"La saison touristique 2023 lancée !";https://www.rafcom.bzh/actualites/la-saison-touristique-2023-lancee;"Ce samedi 8 avril sonne le lancement de la saison touristique de Roche aux Fées Communauté avec l’ouverture de la Maison de la Roche aux Fées située sur le site mégalithique d’Essé. Partez à la découverte de l’un des dolmens les plus imposants d’Europe et prenez part aux nombreux évènements programmés par le nouveau service culture/tourisme.";RAFCOM;"Thu, 06 Apr 2023 17:29:47 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/cp_ok.jpg?itok=ohVMBqTx;;;
"Mission des Possibles , l'application de découverte des monuments du territoire";;"L'application Roche aux Fées, évolue et devient ""Mission des Possibles"" et héberge deux missions. Vivez une expérience inédite à la découverte de la vie de nos ancêtres du Néolithique et du Moyen-Âge à l’aide de deux parcours différents : Mission néolithique pour découvrir les techniques de construction du dolmen de la Roche aux Fées à Essé par des hommes au mode de vie très proches du nôtre Mission médiévale pour partir à la rencontre de Mélissandre qui vous fera voyager dans le temps avec l’histoire du château de Marcillé-Robert. Baladez-vous dans ces deux sites à l’aide du cheminement de";RAFCOM;"Fri, 09 Sep 2022 08:59:42 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/applimissionmedieval_marcille-robert_credit_thomas_crabot.jpg?itok=eCW1RTek;;;
"Demande de subvention 2023 pour les Associations Culturelles";/vos-loisirs/vie-associative/soutien-aux-associations/des-aides-financieres-pour-les-associations-0;;RAFCOM;"Wed, 16 Nov 2022 10:09:18 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1267332085_1.jpg?itok=CEFLdnea;2022-11-16;2023-01-05;"10:20 - 11:30"
"Solstice d'Hiver 2023 : chœur La Tête à l'Est & Le HangArt";;"Pour fêter la fin de l’année en beauté, Roche aux Fées Communauté célèbre le jour du solstice d’hiver, le jeudi 21 décembre. La Roche aux Fées à Essé, révélant toute sa singularité ce jour-là, sera sublimée par des illuminations et un concert avec le chœur La Tête à l'Est & Le HangArt. Le 21 décembre est le jour le plus court de l’année, l’occasion d’observer un phénomène unique à la Roche aux Fées à Essé : c’est en effet, le seul jour de l’année où le soleil se lève dans l’axe du dolmen. Une orientation du dolmen sciemment définie par nos ancêtres, une journée entre fête et magie dont on peut";RAFCOM;"Tue, 05 Dec 2023 08:55:23 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/La%20T%C3%AAte%20%C3%A0%20l%27Est.jpg?itok=A_GNH2pW;2023-12-21;2023-12-21;"19:30 - 21:30"
