titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Comment reproduire un objet en 3D avec Fusion360";;"Par Greg et Antoine, ouvert à tous Inscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/comment-reproduire-un-objet-en-3d-avec-fusion360_les-evenements-de-la-fabrique.jpg?itok=gLp0EX5C;2020-09-09;;18:00
"Initiation à l'utilisation de la fraiseuse numérique";;"Par Antoine, ouvert à tous les adhérents Inscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/initiation-a-lutilisation-de-la-fraiseuse-numerique_les-evenements-de-la-fabrique.jpg?itok=rUmrAYE0;2020-09-16;;19:00
"Dessiner en 3D des pas de vis avec Fusion360";;"Par Greg, ouvert à tous les adhérents Inscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/dessiner-en-3d-des-pas-de-vis-avec-fusion360_autodesk-fusion-360-logo1.png?itok=Y_frcAFS;2020-09-23;;18:00
"Initiation dessin 2D et Découpe Laser";;"Par Antoine, ouvert à tous les adhérents Inscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/initiation-dessin-2d-et-decoupe-laser_gravure-laser1.jpg?itok=7HCX_yad;2020-10-07;;18:00
"Atelier famille : Fabriquez votre accessoire Funky !";;"La Fabrique participe au concert KinYonga / live band et danse aux côtés du Service Culturel de Roche aux Fées Communauté et de la compagnie Engregane[s] 🎶☀️ Confectionnez des accessoires funky à La Fabrique ! 💥 Ces accessoires pourront être utilisés lors du concert KinYonga, dans La boîte noire, 📷 un studio photo itinérant, permettant aux participants d’immortaliser leur venue dans un décor spécialement conçu pour l'occasion !Guidé.e.s par deux costumières professionnelles et par l’équipe du FabLab, préparez votre tenue les plus funky ! Utilisez les brodeuses numériques et accessoires fournis";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-famille-fabriquez-votre-accessoire-funky-_21_05_affiche_projet_kinyonga_r.jpg?itok=j5o9A1oV;2021-06-09;;16:00
"Atelier famille : Programmation d'un jeu-vidéo et fabrication d'une manette insolite";;"Initiation à Scratch et au MakeyMakey pour petits et grands en famille !Ouvert à tous les adhérentsDe 16H à 19HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-famille-programmation-dun-jeu-video-et-fabrication-dune-manette-insolite_unnamed.png?itok=Pi8sUnPV;2021-06-16;;16:00
"Formation : Dessiner un circuit imprimé sur ordinateur avec EasyEDA";;"Initiation au dessin de circuit imprimé sur ordinateurOuvert à tous les adhérentsDe 18H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/formation-dessiner-un-circuit-imprime-sur-ordinateur-avec-easyeda_easyeda_60a.png?itok=DpBsaIW4;2021-06-23;;18:00
"Atelier : L'impression 3D pour les nuls";;"Initiation à l'impression 3DOuvert à tous (adhérents et non adhérents)De 17H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-limpression-3d-pour-les-nuls_impression_3d.jpg?itok=4Rv2Vk9U;2021-09-08;;17:00
"Atelier : La découpe laser pour les nuls";;"Initiation à l'utilisation de la découpeuse laserOuvert à tous (adhérents et non adhérents)De 17H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-la-decoupe-laser-pour-les-nuls_decoupe_laser_co2_zoom_2.jpg?itok=mBuralDB;2021-09-15;;17:00
"Atelier : Réparer un objet en plastique avec l'impression 3D";;"Ramène ta pièce cassée, on t’accompagnera pour la redessiner en 3DOuvert à tous (adhérents et non adhérents)De 17H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-reparer-un-objet-en-plastique-avec-limpression-3d_professionnel_prototypage_3d.jpg?itok=z5lp4Gcz;2021-10-06;;17:00
"Atelier familial : Couture durable et broderie numérique";;"Fabriquons des petits objets durables (essuie tout et lingettes lavable, couvercle alimentaire en tissu), avec Les Aiguilles Papoteuses de la médiathèque d'Amanlis.Entre découpe de tissu, couture avec machine (apporte ta machine si tu en as une) et découverte de la brodeuse numérique pour personnaliser son objet.Ouvert à tous (adhérents et non adhérents)De 14H à 18HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-familial-couture-durable-et-broderie-numerique_29313480_601364690229547_1490321108744798208_n.jpg?itok=oz_L0r6N;2021-10-13;;14:00
"Atelier familial : Fabrication et personnalisation d'un calendrier de l'avent";;"Assemblons et décorons un calendrier de l'avent découpé avec la découpeuse laser. Sous la houlette d'Antoinette !Ouvert à tous les adhérentsDe 18H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-familial-fabrication-et-personnalisation-dun-calendrier-de-lavent_calendrier_de_l_avent.jpg?itok=qiTMC5hp;2021-11-24;;18:00
"Atelier familial : Mapping vidéo";;"Découverte de cette technique de projection vidéo sur des volumes et réalisation d’une illumination collective. Avec l’association ElectroniKOuvert à tous les adhérentsDe 18H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-familial-mapping-video_ek_ateliers_nouvelles_images_mapping_vid_o_credits_gwendal_le_flem_1.jpg?itok=ItgvhSap;2021-12-01;;18:00
"Atelier familial : Montage de Robot Lego Mindstorm EV3";;"Montage d'un robot Mindstorm EV3 en vue de le programmerOuvert à tous les adhérentsDe 17H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-familial-montage-de-robot-lego-mindstorm-ev3_mindstroms_build_bot_ev3meg_sidekick_standard.jpeg?itok=snqEhn8O;2021-12-08;;17:00
"Atelier familial : Programmation de Robot Lego Mindstorm EV3";;"Programmation du Robot Lego MindstormOuvert à tous les adhérentsDe 17H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-familial-programmation-de-robot-lego-mindstorm-ev3_a3.png?itok=ih-jGjsi;2021-12-15;;17:00
"Atelier : L'impression 3D pour les nuls";;"Initiation à l'impression 3DOuvert à tous (adhérents et non adhérents)De 18H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-limpression-3d-pour-les-nuls_impression_3d.jpg?itok=4Rv2Vk9U;2022-01-12;;18:00
"CrashTest en famille : Jeu de société Detective Family";;"Venez tester plusieurs jeux de société développés par Ivan à La Fabrique et donnez votre avis !De 18H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/crashtest-en-famille-jeu-de-societe-detective-family_jeu_de_soci_t_.png?itok=dGiboWAh;2022-01-26;;18:00
"Atelier : Modélisation 3D avec Fusion 360";;"Initiation au dessin 3D pour l’impression 3DOuvert à tous (adhérents et non adhérents)De 18H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-modelisation-3d-avec-fusion-360_d16e825e4779e005d02c2ec34069e8e8_fusion_akcesoria.jpg?itok=IquJiJh5;2022-02-02;;18:00
"Atelier : Fabrication d’un jeu de voyage";;"Initiation à la fraiseuse numérique autour d’un projet concret Ouvert à tous (adhérents et non adhérents)De 18H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-fabrication-dun-jeu-de-voyage_fabrication_jeu_de_voyage.jpg?itok=nffJi9mj;2022-02-16;;18:00
"Atelier : La découpe laser pour les nuls";;"Initiation à l'utilisation de la découpeuse laserOuvert à tous (adhérents et non adhérents)De 18H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-la-decoupe-laser-pour-les-nuls_decoupe_laser_co2_zoom_2.jpg?itok=mBuralDB;2022-03-02;;18:00
"Atelier familial : Couture et broderie numérique - Donne une 2e vie à tes vêtements";;"Sortez vos vieux vêtements du placard pour leur donner une seconde vie lors d'un atelier avec les Aiguilles papoteuses !Au programme : transformation, réparation, amélioration grâce à la magie de la couture et de la broderie numérique. PS : n'oubliez pas le gouter !Ouvert à tous (adhérents et non adhérents)De 14H à 18HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-familial-couture-et-broderie-numerique-donne-une-2e-vie-a-tes-vetements_19702516_476468812719136_5557585982227306090_n.jpg?itok=v3WIxTB1;2022-03-16;;14:00
"Atelier : Tatouage éphémère et découpeuse vinyle";;"Tu rêves de devenir tatoueur ou tatoué? Viens tester le tatouage (sans avoir peur de le regretter le lendemain) de manière éphémère à La Fabrique Amanlis ! Au programme : réalisation de pochoirs à la découpeuse vinyle et encrage.Atelier ouvert même aux moins de 18 ans. Ouvert à tous (adhérents et non adhérents)De 16H à 18HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-tatouage-ephemere-et-decoupeuse-vinyle_tatouage_ephemere_tatoo_boheme_tattoo.jpg?itok=KytxBmxq;2022-03-23;;16:00
"Devenez membre du Jury de la Garantie Jeunes";;"Offrez une heure de votre temps pour valoriser le travail des jeunes et découvrez le nouveau projet de la Garantie Jeunes (informations complémentaires sur le site internet de La Fabrique : https://lafabrique.rafcom.bzh/wanted-jury-garantie-jeunes)De 14H30 à 15H30Inscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/devenez-membre-du-jury-de-la-garantie-jeunes_affiche_wanted_jury_gj.jpg?itok=AT4Qsd8X;2022-04-08;;14:30
"Stage Jeunesse : Création d'un Escape Game";;"4 jours pour concevoir de A à Z un escape game sur la sensibilisation à la sobriété numérique (lutter contre la pollution numérique générée par les données consommées sur internet). Au programme : création d’énigmes, de scénarios, de décors… A l’aide des machines et outils de La Fabrique !Pour les (moins) jeunes : Venez aider à concevoir l’escape game ! Inscription sur cet espace.Pour les jeunes (collégiens et lycéens) : Pour participer au stage, votre enfant doit s’inscrire auprès de l’Espace Jeunes le plus proche de chez vous (Amanlis, Brie, Janzé, Martigné-Ferchaud ou Retiers) avant le 05";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/stage-jeunesse-creation-dun-escape-game_stageescapedv22.jpg?itok=ThpY9h57;2022-04-12;;09:30
"Atelier : Fabrication d'une cabane à oiseaux en bois";;"Venez fabriquer une cabane à oiseaux que vous pourrez installer dans votre jardin ou dans une forêt à l’aide d’outils électroportatifs et de la découpeuse laser Ouvert à tous (adhérents et non adhérents)De 18H à 20HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-fabrication-dune-cabane-a-oiseaux-en-bois_birdhouse_07.jpg?itok=Swvgl4j6;2022-04-27;;18:00
"Séance de finitions - Finalisation de l'Escape Game ""Digital Traps""";;"FINALISATION DE L’ESCAPE GAME «DIGITAL TRAPS»Suite à la réalisation d’un Escape Game sur le thème de la sobriété numérique (consommer moins de ressources, générer moins de pollution dite invisible) par une 30aine de jeunes des Espaces Jeunes de Roche aux Fées Communauté durant les vacances de Pâques 2022, rejoignez nous pour finaliser cet Escape qui sera dévoilé au public début Juillet ! Finition des énigmes en bois et de la programmation ArduinoOuvert à tous (adhérents et non adhérents)De 14H à 17HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/seance-de-finitions-finalisation-de-lescape-game-digital-traps_74838_455_technology_g77eb65128_640.jpg?itok=PlXb2jz6;2022-05-04;;14:00
"Séance de finitions - Finalisation de l'Escape Game ""Digital Traps""";;"FINALISATION DE L’ESCAPE GAME «DIGITAL TRAPS»Suite à la réalisation d’un Escape Game sur le thème de la sobriété numérique (consommer moins de ressources, générer moins de pollution dite invisible) par une 30aine de jeunes des Espaces Jeunes de Roche aux Fées Communauté durant les vacances de Pâques 2022, rejoignez nous pour finaliser cet Escape qui sera dévoilé au public début Juillet ! Finition des énigmes en bois et de la programmation ArduinoOuvert à tous (adhérents et non adhérents)De 14H à 17HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/seance-de-finitions-finalisation-de-lescape-game-digital-traps_74838_455_technology_g77eb65128_640.jpg?itok=PlXb2jz6;2022-05-11;;14:00
"Séance de CrashTest - Finalisation de l'Escape Game ""Digital Traps""";;"FINALISATION DE L’ESCAPE GAME «DIGITAL TRAPS»Suite à la réalisation d’un Escape Game sur le thème de la sobriété numérique (consommer moins de ressources, générer moins de pollution dite invisible) par une 30aine de jeunes des Espaces Jeunes de Roche aux Fées Communauté durant les vacances de Pâques 2022, rejoignez nous pour finaliser cet Escape qui sera dévoilé au public début Juillet ! Venez tester l'Escape Game ! Ouvert à tous (adhérents et non adhérents)De 14H à 17HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/seance-de-crashtest-finalisation-de-lescape-game-digital-traps_affiche_01.jpg?itok=Q9_b6Vrk;2022-05-18;;14:00
"Séance d'ajustement (suite au CrashTest) - Finalisation de l'Escape Game ""Digital Traps""";;"FINALISATION DE L’ESCAPE GAME «DIGITAL TRAPS»Suite à la réalisation d’un Escape Game sur le thème de la sobriété numérique (consommer moins de ressources, générer moins de pollution dite invisible) par une 30aine de jeunes des Espaces Jeunes de Roche aux Fées Communauté durant les vacances de Pâques 2022, rejoignez nous pour finaliser cet Escape qui sera dévoilé au public début Juillet ! Ajustement de l'Escape Game suite au CrashTest.Ouvert à tous (adhérents et non adhérents)De 14H à 17HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/seance-dajustement-suite-au-crashtest-finalisation-de-lescape-game-digital-traps_stageescapedv22.jpg?itok=HvRGBua2;2022-05-25;;14:00
"Escape Game Mobile - Lockey Aventures";;"TEST D’UN ESCAPE GAME MOBILEGaëtan a conçu cet Escape Game à La Fabrique et a besoin de vous pour le tester en conditions réelles !Partez à l'aventure et tentez de percer les secrets des légendes d'Amazonie !Le professeur Archibald LOCK aurait fait une découverte historique en trouvant l'entrée d'un temple au milieu de l'Amazonie. Malheureusement, depuis lors Archibald reste introuvable. Une fois sur place, fouillez les moindres recoins de sa malle, manipulez des artefacts Maya et interagissez avec ses équipements de recherche afin de comprendre ce qu'a réellement découvert le professeur... A";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/escape-game-mobile-lockey-aventures_lockey_aventures.png?itok=A1u439wG;2022-06-01;;16:00
"Atelier : Fabrication d’accessoires en cuir et découpe laser";;"Venez réaliser des bijoux ou porte-clés en cuir avec la découpeuse laser ! Ouvert à tous (adhérents et non adhérents)De 14H à 17HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-fabrication-daccessoires-en-cuir-et-decoupe-laser_bijoux_cuir_idees_coupons_00.jpg?itok=sZZGNxXH;2022-06-22;;14:00
"Atelier : Couture et broderie numérique";;"Avec l'accueil de jour de l'ADMR de Janzé.Apporte ta machine à coudre ! Ouvert à tous (adhérents et non adhérents)De 14H à 17HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-couture-et-broderie-numerique_279455354_409856161142286_2921185967529086039_n.jpg?itok=oOQ6Vz06;2022-06-29;;14:00
"Atelier : Tampon en bois et Fraiseuse numérique";;"Viens participer à un atelier créatif pour fabriquer ton tampon encreur en bois avec la fraiseuse numérique ! De quoi faire des petites estampes avec de la peinture sur tout type de supports.Ps : ramène ton goûter pour plus de convivialité !Ouvert à tous les adhérents.De 14H à 17HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-tampon-en-bois-et-fraiseuse-numerique_554487e06f9aa00d18ca0e937c3db3f3.jpg?itok=d0_yONe4;2022-07-13;;14:00
"Atelier : Flocage et Découpeuse Vinyle";;"Un t-shirt personnalisé, ça te tente ? C'est l'occasion de venir tester le flocage à nos côtés !Au programme : découpe de motifs grâce à la découpeuse vinyle et utilisation de la presse à chaud.Ouvert à tous les adhérents.De 16H à 18HInscription via le menu : LA FABRIQUE AMANLIS > EVÉNEMENTS La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-flocage-et-decoupeuse-vinyle_1655301812230.jpg?itok=D7HedLeh;2022-08-24;;16:00
"Atelier : Modéliser en 3D avec Fusion360";;"Tu voudrais réparer un objet dont les pièces détachées sont introuvables ? C'est signe qu'il esttemps pour toi de les concevoir toi-même ! Pour cela, viens t'initier au logiciel de modélisation 3D Fusion 360 et apprends à fabriquer tes pièces! Ouvert à tous les adhérents.De 17H à 19H La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-modeliser-en-3d-avec-fusion360_fusion360.jpg?itok=TnInorta;2022-09-07;;17:00
"Recherche membre de Jury : Garantie Jeunes";;"Afin de valoriser les compétences, La Fabrique propose à plusieurs organismes (accompagnant les demandeurs d’emploi et jeunes en décrochage) l’organisation d’un marathon de fabrication visant à fabriquer un objet en un temps court. Afin de formaliser la fin de ce marathon, nous recherchons des membres de jury prêts à donner une heure de leur temps pour assister à la présentation de l’objet et à valoriser les compétences du public accueilli.Garantie Jeunes : Fabrication de Jeux en bois XXL pour l'EHPAD de Janzé De 14H30 à 15H30 La Fabrique Amanlis L'inscription à l'événement se fait via l";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/recherche-membre-de-jury-garantie-jeunes_logo_mission_locale.jpg?itok=_VX-i0Kt;2022-09-23;;14:30
"Atelier : L'impression 3D pour les Nuls";;"Viens t'initier à la modélisation 3D et apprendre à dompter une imprimante 3D ! Ouvert à tous les adhérents.De 16H à 18H La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-limpression-3d-pour-les-nuls_impression_3d.jpg?itok=4Rv2Vk9U;2022-10-05;;16:00
"Atelier : Sérigraphie et Découpeuse vinyle";;"Initiation à l'impression sur textile. Nous nous aiderons de la découpeuse vinyle afin de créer des pochoirs qui nous permettront d'encrer le tissu avec un motif de notre choix !Ouvert à tous les adhérents.De 15H à 18H La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-serigraphie-et-decoupeuse-vinyle_bobbinhood_sushi.jpg?itok=aumOc7Fm;2022-10-19;;15:00
"Atelier : Couture et broderie numérique";;"En partenariat avec l’association TREMA d’Amanlis.Fabrication de pochettes cadeaux de Noël réutilisables. Amène ta machine à coudre !Ouvert à tous les adhérents.De 14H à 19H La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-couture-et-broderie-numerique_20181130_093635_1024x768.jpg?itok=QhsEJywu;2022-11-09;;14:00
"DanieLab : Fabrication de cadeaux de Noël : Bijoux en cuir";;"Daniel, fervent bénévole de La Fabrique vous accompagne sur vos créations en cuir avec la découpeuse laserOuvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/danielab-fabrication-de-cadeaux-de-noel-bijoux-en-cuir_bijoux_cuir_idees_coupons_00.jpg?itok=QqTdvE5m;2022-11-23;;14:00
"Atelier : Comment identifier et réparer une panne sur une carte électronique ?";;"Comment utiliser un oscilloscope et décrypter ce qu’il se passe sur l’écran ? Comment tester un composant électronique ? Ouvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-comment-identifier-et-reparer-une-panne-sur-une-carte-electronique-_testing.jpg?itok=Wp3IoE6B;2022-12-07;;17:00
"Atelier familial : Création et impression 3D pour les nuls !";;"Petits et grands, venez vous essayer à la création numérique ! Apprenez à dessiner en 3D et à imprimer vos créations ! Rendez palpable votre imagination. Ouvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-familial-creation-et-impression-3d-pour-les-nuls-_impression_3d.jpg?itok=FZw7dQ3S;2023-02-22;;16:00
"Atelier : Fabrication et utilisation de Sténopé";;"Comment faire de la photographie avec une boite en ferraille ?Avec DominiqueApporte une boite en ferraille (à gâteaux ou café) Ouvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-fabrication-et-utilisation-de-stenope_32.png?itok=3Q-_DVZW;2023-03-01;;15:00
"Atelier familial : Fabrique ton épitaphe";;"Initiation au marquage laser de phrases sur bois, plexiglass, ardoise, ...Ouvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-familial-fabrique-ton-epitaphe_epitaphe_image_lesplaquesdespetitsanges.jpg?itok=n53JIRs5;2023-04-01;;09:00
